Time;Bid;Ask
11:26:58.970;72.8100;72.8600
11:17:22.252;72.9600;73.0100
11:16:59.253;72.9600;73.0100
11:15:58.192;72.8300;72.8800
11:14:43.369;72.8900;72.9400
11:13:57.968;72.8600;72.9100
11:12:46.249;72.8200;72.8700
11:11:54.026;72.8200;72.8700
11:10:57.066;72.8300;72.8800
11:09:55.673;72.8700;72.9200
11:08:45.570;72.8500;72.9000
11:07:52.056;72.7800;72.8300
11:06:59.270;72.8700;72.9200
11:05:53.735;72.8800;72.9300
11:04:58.044;72.8100;72.8600
11:03:58.603;72.8300;72.8800
11:02:57.582;72.8500;72.9000
11:01:51.760;72.8500;72.9000
11:00:58.506;72.9400;72.9900
10:59:57.142;72.9200;72.9700
10:58:59.068;73.0000;73.0500
10:57:54.713;72.9700;73.0200
10:56:55.978;72.9500;73.0000
10:55:57.103;72.8800;72.9300
10:54:56.938;72.8600;72.9100
10:53:57.952;72.9600;73.0100
10:52:54.253;72.9700;73.0200
10:51:56.502;73.0200;73.0700
10:50:55.318;72.9600;73.0100
10:49:59.498;72.9700;73.0200
10:48:58.050;73.0400;73.0900
10:47:57.093;73.1200;73.1700
10:46:54.308;73.0800;73.1300
10:45:58.223;73.0300;73.0800
10:44:52.682;72.9500;73.0000
10:43:59.800;72.9600;73.0100
10:42:58.277;72.8200;72.8700
10:41:52.643;72.8300;72.8800
10:40:59.709;72.8100;72.8600
10:39:58.648;72.9700;73.0200
10:38:59.753;73.0400;73.0900
10:37:56.687;73.0000;73.0500
10:36:59.256;73.1100;73.1600
10:35:54.506;73.2200;73.2700
10:34:59.515;73.3100;73.3600
10:33:59.420;73.4300;73.4800
10:32:58.915;73.4500;73.5000
10:31:58.250;73.5600;73.6100
10:30:54.225;73.6900;73.7400
10:29:58.470;73.7000;73.7500
10:28:59.955;73.5600;73.6100
10:27:47.656;73.5400;73.5900
