Time;Bid;Ask
11:32:06.321;2.7900;2.8000
11:31:59.181;2.8000;2.8100
11:30:27.801;2.7800;2.7900
11:29:49.102;2.8000;2.8100
11:28:05.580;2.8100;2.8200
11:26:30.863;2.8200;2.8300
11:20:33.734;2.8400;2.8500
11:19:56.018;2.8300;2.8400
11:18:04.900;2.8400;2.8500
11:17:40.043;2.8500;2.8600
11:16:20.397;2.8700;2.8800
11:15:59.135;2.8800;2.8900
11:13:43.481;2.8800;2.8900
11:11:20.032;2.8600;2.8700
11:10:55.444;2.8500;2.8600
11:09:42.593;2.8800;2.8900
11:08:45.496;2.8900;2.9000
11:07:53.079;2.9100;2.9200
11:06:12.067;2.8900;2.9000
11:05:57.727;2.8900;2.9000
11:04:34.381;2.9000;2.9100
11:03:00.010;2.8900;2.9000
11:02:45.688;2.9000;2.9100
11:01:54.781;2.9000;2.9100
11:00:58.920;2.9000;2.9100
10:59:26.109;2.8900;2.9000
10:58:08.775;2.9000;2.9100
10:57:37.540;2.8900;2.9000
10:56:56.281;2.9200;2.9300
10:55:59.720;2.9000;2.9100
10:55:25.724;2.9100;2.9200
10:54:42.404;2.9000;2.9100
10:53:27.275;2.9000;2.9100
10:52:48.529;2.8900;2.9000
10:51:51.267;2.8700;2.8800
10:50:56.684;2.9000;2.9100
10:47:29.453;2.8900;2.9000
10:44:54.590;2.8700;2.8800
10:43:50.054;2.8700;2.8800
10:42:37.442;2.8900;2.9000
10:41:46.355;2.8800;2.8900
10:39:54.108;2.8700;2.8800
10:38:56.578;2.8600;2.8700
10:37:07.309;2.8900;2.9000
10:36:24.664;2.8900;2.9000
10:35:36.905;2.9000;2.9100
10:34:58.110;2.9200;2.9300
10:34:53.051;2.9100;2.9200
10:33:18.299;2.9000;2.9100
