Time;Bid;Ask
16:17:54.059;3.4110;3.4210
16:16:59.436;3.4010;3.4110
16:15:58.787;3.4040;3.4140
16:14:57.513;3.3980;3.4080
16:13:58.786;3.3900;3.4000
16:12:59.936;3.3690;3.3790
16:11:59.137;3.3570;3.3670
16:10:58.332;3.3680;3.3780
16:09:57.734;3.3670;3.3770
16:08:57.874;3.3740;3.3840
16:07:57.010;3.3850;3.3950
16:06:58.902;3.3930;3.4030
16:05:56.039;3.4030;3.4130
16:04:53.668;3.4030;3.4130
16:03:51.189;3.4030;3.4130
16:02:55.047;3.4030;3.4130
16:01:56.399;3.4080;3.4180
16:00:58.350;3.4040;3.4140
15:59:52.436;3.4280;3.4380
15:58:52.890;3.4430;3.4530
15:57:58.571;3.4420;3.4520
15:56:59.951;3.4340;3.4440
15:55:55.998;3.4440;3.4540
15:54:59.623;3.4490;3.4590
15:53:52.053;3.4460;3.4560
15:52:57.745;3.4310;3.4410
15:51:59.149;3.4270;3.4370
15:50:59.825;3.4280;3.4380
15:49:52.142;3.4190;3.4290
15:48:55.001;3.4160;3.4260
15:47:56.982;3.4240;3.4340
15:46:59.398;3.4370;3.4470
15:45:53.034;3.4250;3.4350
15:44:56.738;3.4130;3.4230
15:43:55.897;3.4270;3.4370
15:42:51.783;3.4230;3.4330
15:41:57.372;3.4180;3.4280
15:40:57.832;3.4330;3.4430
15:39:57.258;3.4260;3.4360
15:38:56.777;3.4230;3.4330
15:37:58.747;3.4330;3.4430
15:36:51.258;3.4400;3.4500
15:35:57.442;3.4440;3.4540
15:34:55.163;3.4360;3.4460
15:33:59.956;3.4290;3.4390
15:32:58.143;3.4260;3.4360
15:31:57.842;3.4290;3.4390
15:30:58.691;3.4200;3.4300
15:29:56.891;3.3970;3.4070
15:28:57.764;3.3980;3.4080
15:27:56.838;3.4050;3.4150
15:26:56.847;3.4030;3.4130
15:25:52.474;3.3980;3.4080
15:24:49.586;3.4060;3.4160
15:23:47.073;3.4080;3.4180
15:22:57.666;3.4070;3.4170
15:21:55.794;3.4030;3.4130
15:20:50.228;3.4030;3.4130
15:19:59.887;3.4010;3.4110
