Time;Bid;Ask
15:20:44.185;1.1700;1.2200
15:19:58.081;1.1500;1.2000
15:18:27.310;1.1600;1.2100
15:17:58.101;1.1700;1.2200
15:16:34.224;1.1600;1.2100
15:15:58.686;1.1500;1.2000
15:14:57.775;1.1500;1.2000
15:13:37.294;1.1900;1.2400
15:12:21.162;1.1900;1.2400
15:11:39.984;1.2000;1.2500
15:10:54.858;1.1900;1.2400
15:09:53.039;1.1900;1.2400
15:07:37.592;1.2100;1.2600
15:06:37.077;1.1700;1.2200
15:05:35.366;1.2000;1.2500
15:04:32.625;1.2100;1.2600
15:03:39.560;1.2000;1.2500
15:02:38.456;1.2100;1.2600
15:01:09.850;1.2100;1.2600
15:00:02.908;1.1900;1.2400
14:58:40.325;1.1700;1.2200
14:55:17.424;1.1900;1.2400
14:53:49.497;1.1900;1.2400
14:51:50.852;1.1900;1.2400
14:50:51.891;1.2100;1.2600
14:49:37.782;1.2100;1.2600
14:48:29.255;1.1600;1.2100
14:44:59.367;1.1500;1.2000
14:43:58.233;1.1500;1.2000
14:42:38.574;1.1500;1.2000
14:41:25.472;1.2100;1.2600
14:40:49.579;1.2300;1.2800
14:39:07.830;1.2100;1.2600
14:38:22.787;1.2300;1.2800
14:37:55.176;1.1200;1.1700
14:35:45.637;1.1300;1.1800
14:34:16.581;1.1300;1.1800
14:33:44.246;1.1300;1.1800
14:32:45.047;1.1300;1.2300
14:31:17.886;1.1300;1.2300
14:30:39.297;1.1200;1.2200
14:28:17.534;1.1300;1.2300
14:27:02.069;1.1300;1.1800
14:24:56.900;1.1100;1.1600
14:23:38.142;1.1100;1.1600
