Time;Bid;Ask
11:02:28.383;0.7300;0.7400
11:01:47.189;0.7300;0.7400
11:00:12.881;0.7200;0.7300
10:59:34.930;0.7300;0.7400
10:58:53.585;0.7200;0.7300
10:54:53.708;0.7200;0.7300
10:51:49.169;0.7200;0.7300
10:49:07.597;0.7200;0.7300
10:48:50.745;0.7200;0.7300
10:47:46.360;0.7100;0.7200
10:45:07.930;0.7200;0.7300
10:44:48.510;0.7100;0.7200
10:42:22.942;0.7100;0.7200
10:41:56.146;0.7000;0.7100
10:39:44.354;0.7100;0.7200
10:37:07.803;0.7000;0.7100
10:35:26.802;0.7000;0.7100
10:34:02.055;0.7100;0.7200
10:32:51.213;0.7000;0.7100
10:31:23.155;0.7100;0.7200
10:28:10.854;0.7200;0.7300
10:27:15.407;0.7300;0.7400
10:25:53.821;0.7200;0.7300
10:24:59.025;0.7200;0.7300
10:21:52.423;0.7300;0.7400
10:20:48.292;0.7400;0.7500
10:17:36.551;0.7300;0.7400
10:15:31.736;0.7200;0.7300
10:14:49.043;0.7300;0.7400
10:13:51.581;0.7400;0.7500
10:11:18.249;0.7400;0.7500
10:09:01.078;0.7500;0.7600
10:08:59.215;0.7600;0.7700
10:07:56.180;0.7500;0.7600
10:05:49.120;0.7600;0.7700
