Time;Bid;Ask
09:25:47.928;29.3200;29.4100
09:23:30.161;29.3300;29.4200
09:22:42.748;29.3400;29.4300
09:21:49.172;29.3500;29.4400
09:20:53.974;29.3400;29.4300
09:16:08.012;29.3500;29.4400
09:15:16.297;29.3600;29.4500
09:14:55.009;29.3700;29.4600
09:11:54.411;29.3600;29.4500
09:10:44.299;29.3500;29.4400
09:07:51.803;29.3400;29.4300
09:05:43.737;29.3300;29.4200
09:03:08.522;29.3200;29.4100
09:02:45.895;29.3400;29.4300
09:00:45.005;29.3500;29.4400
08:59:20.331;29.3400;29.4300
08:56:50.572;29.3500;29.4400
08:54:39.588;29.3700;29.4600
08:50:47.370;29.3700;29.4600
08:49:30.063;29.3700;29.4600
08:48:54.011;29.3600;29.4500
08:47:57.486;29.3600;29.4500
08:45:00.245;29.3600;29.4500
08:44:49.981;29.3700;29.4600
08:43:09.302;29.3700;29.4600
08:41:28.358;29.3600;29.4500
08:38:29.470;29.3700;29.4600
08:37:38.286;29.3700;29.4600
08:35:13.259;29.3500;29.4400
08:34:51.998;29.3700;29.4600
08:33:26.537;29.3700;29.4600
08:32:03.519;29.3900;29.4800
08:31:15.348;29.4000;29.4900
