Time;Bid;Ask
17:09:00.149;10.8000;10.8500
17:08:30.471;10.8500;10.9000
17:07:45.004;10.8500;10.9000
17:06:51.576;10.9000;10.9500
17:04:25.820;10.9000;10.9500
17:03:56.099;10.9000;10.9500
17:02:14.707;10.8500;10.9000
17:00:53.599;10.8500;10.9000
16:58:32.361;10.8000;10.8500
16:57:55.435;10.8000;10.8500
16:56:51.583;10.9000;10.9500
16:55:05.081;10.8000;10.8500
16:54:38.631;10.9000;10.9500
16:53:43.422;10.9000;10.9500
16:52:49.357;10.9000;10.9500
16:51:42.567;10.8000;10.8500
16:50:44.665;10.8500;10.9000
16:49:24.955;10.8000;10.8500
16:48:40.557;10.8000;10.8500
16:47:58.570;10.7500;10.8000
16:46:58.210;10.6500;10.7000
16:44:50.437;10.6000;10.6500
16:43:51.437;10.6000;10.6500
16:42:45.563;10.7000;10.7500
16:41:51.965;10.6500;10.7000
16:40:06.967;10.6500;10.7000
16:39:42.667;10.6500;10.7000
16:37:53.578;10.7000;10.7500
16:36:26.397;10.6500;10.7000
16:35:43.788;10.6000;10.6500
16:34:12.264;10.6500;10.7000
16:33:49.697;10.7000;10.7500
16:32:22.882;10.7500;10.8000
16:31:57.103;10.7500;10.8000
16:30:51.933;10.7500;10.8000
16:29:44.629;10.7500;10.8000
16:28:48.073;10.8000;10.8500
16:27:37.693;10.7000;10.7500
16:26:42.479;10.8500;10.9000
16:25:48.360;10.8500;10.9000
16:24:36.899;10.7500;10.8000
16:22:18.219;10.7500;10.8000
16:21:57.428;10.7000;10.7500
16:20:22.263;10.7000;10.7500
16:19:46.394;10.7000;10.7500
16:18:51.686;10.7000;10.7500
16:17:57.512;10.7000;10.7500
16:16:26.150;10.8000;10.8500
16:15:57.924;10.7000;10.7500
16:14:56.229;10.8000;10.8500
16:13:49.370;10.7500;10.8000
16:12:58.944;10.8500;10.9000
