Time;Bid;Ask
17:13:59.513;3.1400;3.1500
17:12:58.495;3.1400;3.1500
17:11:47.017;3.1300;3.1400
17:10:49.079;3.1000;3.1100
17:09:32.526;3.1000;3.1100
17:08:55.677;3.1100;3.1200
17:07:44.708;3.1300;3.1400
17:06:51.238;3.1400;3.1500
17:05:50.463;3.1400;3.1500
17:04:29.931;3.1400;3.1500
17:03:43.763;3.1300;3.1400
17:02:19.599;3.1200;3.1300
17:00:48.912;3.1200;3.1300
16:59:19.661;3.1100;3.1200
16:58:52.335;3.1000;3.1100
16:57:51.840;3.1100;3.1200
16:56:43.766;3.1300;3.1400
16:55:44.583;3.1100;3.1200
16:54:59.455;3.1300;3.1400
16:53:54.834;3.1400;3.1500
16:52:49.005;3.1300;3.1400
16:46:53.916;3.0300;3.0400
16:45:59.832;3.0100;3.0200
16:44:45.454;3.0300;3.0400
16:43:56.483;3.0200;3.0300
16:42:59.183;3.0500;3.0600
16:41:51.606;3.0400;3.0500
16:40:50.012;3.0400;3.0500
16:39:47.187;3.0500;3.0600
16:38:56.872;3.0700;3.0800
16:37:58.127;3.0600;3.0700
16:36:59.661;3.0500;3.0600
16:35:49.251;3.0200;3.0300
16:34:59.306;3.0500;3.0600
16:33:58.756;3.0700;3.0800
16:32:53.850;3.0800;3.0900
16:31:47.928;3.0700;3.0800
16:30:51.531;3.0800;3.0900
16:29:57.263;3.0900;3.1000
16:28:47.839;3.1000;3.1100
16:27:37.298;3.0700;3.0800
16:26:38.187;3.1100;3.1200
16:25:47.979;3.1100;3.1200
16:24:55.026;3.0800;3.0900
16:23:48.632;3.0700;3.0800
16:22:27.747;3.0800;3.0900
16:21:57.060;3.0600;3.0700
16:20:56.093;3.0700;3.0800
16:19:56.259;3.0500;3.0600
16:18:51.349;3.0600;3.0700
16:17:57.175;3.0700;3.0800
16:16:49.513;3.1000;3.1100
16:15:57.733;3.0700;3.0800
