Time;Bid;Ask
17:07:50.293;1.9100;1.9400
17:06:08.665;1.9300;1.9600
17:05:22.711;1.9100;1.9400
17:04:23.184;1.9000;1.9300
17:01:32.959;1.9100;1.9400
16:58:47.167;1.9000;1.9300
16:57:43.338;1.9100;1.9400
16:55:23.423;1.9000;1.9300
16:54:48.573;1.9000;1.9300
16:53:43.007;1.9000;1.9300
16:52:49.725;1.9100;1.9400
16:50:25.124;1.8900;1.9200
16:48:28.671;1.9000;1.9300
16:47:07.119;1.9100;1.9400
16:46:31.288;1.9000;1.9300
16:45:53.287;1.8900;1.9200
16:44:57.685;1.9100;1.9400
16:43:27.860;1.8800;1.9100
16:41:46.558;1.9000;1.9300
16:40:03.546;1.8700;1.9000
16:39:10.983;1.8400;1.8700
16:38:52.903;1.8200;1.8500
16:37:55.848;1.8400;1.8700
16:35:49.196;1.8300;1.8600
16:34:51.676;1.8200;1.8500
16:33:30.520;1.8100;1.8400
16:31:32.722;1.8100;1.8400
16:30:26.231;1.8100;1.8400
16:29:58.411;1.8300;1.8600
16:28:52.757;1.8200;1.8500
16:27:44.182;1.8000;1.8300
16:26:57.411;1.8300;1.8600
16:24:27.482;1.8200;1.8500
16:23:26.553;1.8000;1.8300
16:21:59.266;1.8100;1.8400
16:19:36.890;1.8100;1.8400
16:18:22.448;1.8000;1.8300
16:17:35.582;1.8200;1.8500
16:16:12.426;1.8100;1.8400
16:15:32.498;1.8200;1.8500
16:14:55.600;1.8000;1.8300
16:13:32.032;1.7800;1.8100
16:12:39.540;1.7900;1.8200
16:11:58.714;1.8100;1.8400
16:10:24.267;1.8400;1.8700
