Time;Bid;Ask
10:23:52.223;0.9500;0.9700
10:21:53.690;0.9400;0.9600
10:14:46.703;0.9500;0.9700
10:04:58.655;0.9300;0.9500
10:02:53.366;0.9200;0.9400
10:01:43.859;0.9100;0.9300
09:58:22.453;0.9200;0.9400
09:56:13.040;0.9300;0.9500
09:54:26.840;0.9300;0.9500
09:53:26.553;0.8200;0.8400
09:52:27.453;0.8000;0.8200
09:51:50.654;0.8300;0.8500
09:50:18.225;0.8600;0.8800
09:49:33.566;0.8700;0.8900
09:48:56.130;0.8900;0.9100
09:47:12.382;0.9100;0.9300
09:43:13.178;0.9300;0.9500
09:42:49.051;0.9400;0.9600
09:40:02.089;0.8800;0.9000
09:39:29.217;0.8700;0.8900
09:38:23.108;0.8900;0.9100
09:32:46.943;0.9000;0.9200
09:31:50.132;0.9100;0.9300
