Time;Bid;Ask
13:36:42.952;17.1320;17.1520
13:35:57.689;17.1420;17.1620
13:34:46.031;17.1570;17.1770
13:33:46.164;17.1620;17.1820
13:32:56.088;17.1670;17.1870
13:31:58.702;17.1820;17.2020
13:30:40.770;17.1820;17.2020
13:29:54.724;17.1520;17.1720
13:28:02.129;17.1370;17.1570
13:27:57.380;17.1470;17.1670
13:26:49.585;17.1570;17.1770
13:25:29.620;17.1770;17.1970
13:24:44.761;17.1770;17.1970
13:23:44.133;17.1770;17.1970
13:22:58.597;17.1920;17.2120
13:21:48.255;17.1720;17.1920
13:20:54.458;17.1670;17.1870
13:19:33.752;17.1620;17.1820
13:18:44.650;17.1370;17.1570
13:17:54.918;17.1320;17.1520
13:16:40.959;17.1420;17.1620
13:15:50.632;17.1520;17.1720
13:14:44.082;17.1620;17.1820
13:13:46.255;17.1420;17.1620
13:12:51.298;17.1570;17.1770
13:11:38.089;17.1620;17.1820
13:10:58.618;17.1470;17.1670
13:09:52.156;17.1420;17.1620
13:08:56.171;17.1520;17.1720
13:07:57.907;17.1720;17.1920
13:06:54.435;17.1520;17.1720
13:05:36.180;17.1720;17.1920
13:04:54.570;17.1920;17.2120
13:03:55.044;17.1770;17.1970
13:02:59.637;17.1620;17.1820
13:01:48.529;17.1620;17.1820
13:00:56.005;17.1370;17.1570
12:59:58.983;17.1220;17.1420
12:58:51.515;17.1420;17.1620
12:57:40.712;17.1420;17.1620
12:56:51.505;17.1320;17.1520
12:55:58.375;17.1470;17.1670
12:54:47.492;17.1620;17.1820
12:53:49.623;17.1620;17.1820
12:52:55.795;17.1520;17.1720
12:51:52.347;17.1620;17.1820
12:50:28.264;17.1520;17.1720
12:49:58.850;17.1420;17.1620
12:48:54.131;17.1620;17.1820
12:47:52.680;17.1370;17.1570
12:46:53.665;17.1270;17.1470
12:45:59.043;17.0920;17.1120
12:44:23.685;17.1020;17.1220
12:43:38.337;17.1020;17.1220
12:42:31.974;17.1020;17.1220
12:41:48.395;17.0820;17.1020
12:40:56.164;17.0820;17.1020
12:39:37.539;17.0820;17.1020
12:38:57.561;17.0770;17.0970
