Time;Bid;Ask
17:03:49.372;1.8100;1.8300
17:02:38.644;1.7900;1.8100
17:01:59.714;1.7900;1.8100
17:00:57.881;1.7800;1.8000
16:59:24.133;1.7900;1.8100
16:58:29.007;1.7800;1.8000
16:57:44.170;1.7700;1.7900
16:56:43.465;1.7800;1.8000
16:55:53.253;1.7700;1.7900
16:52:50.161;1.7800;1.8000
16:51:12.349;1.7900;1.8100
16:50:35.450;1.7800;1.8000
16:49:51.587;1.7800;1.8000
16:48:52.067;1.7700;1.7900
16:47:28.191;1.7800;1.8000
16:46:44.341;1.7900;1.8100
16:45:08.064;1.7800;1.8000
16:44:59.951;1.7700;1.7900
16:43:28.747;1.7900;1.8100
16:42:34.255;1.7800;1.8000
16:41:39.280;1.8000;1.8200
16:40:58.303;1.7900;1.8100
16:39:50.557;1.7900;1.8100
16:37:32.091;1.8100;1.8300
16:36:31.094;1.8100;1.8300
16:35:24.761;1.8200;1.8400
16:34:15.198;1.8200;1.8400
16:33:49.878;1.8200;1.8400
16:32:19.771;1.8400;1.8600
16:31:38.031;1.8500;1.8700
16:30:42.961;1.8600;1.8800
16:29:52.946;1.8500;1.8700
16:28:36.969;1.8600;1.8800
16:27:56.392;1.8700;1.8900
16:24:50.271;1.8700;1.8900
16:23:21.843;1.8700;1.8900
16:21:56.516;1.8600;1.8800
16:19:52.885;1.8500;1.8700
16:18:45.844;1.8400;1.8600
16:17:54.834;1.8300;1.8500
16:16:13.309;1.8300;1.8500
16:15:45.008;1.8500;1.8700
16:14:51.901;1.8500;1.8700
16:13:28.260;1.8400;1.8600
16:12:32.140;1.8300;1.8500
16:11:59.289;1.8400;1.8600
16:10:53.431;1.8300;1.8500
16:09:59.603;1.8200;1.8400
16:08:59.114;1.8000;1.8200
16:07:57.566;1.8100;1.8300
16:06:44.052;1.8300;1.8500
16:05:17.880;1.8500;1.8700
16:04:46.494;1.8600;1.8800
