Time;Bid;Ask
17:56:54.609;5.5600;5.5700
17:55:57.707;5.5600;5.5700
17:54:56.576;5.5900;5.6000
17:53:57.492;5.5900;5.6000
17:52:50.309;5.5900;5.6000
17:51:51.960;5.5400;5.5500
17:50:54.064;5.5500;5.5600
17:49:55.622;5.5400;5.5500
17:48:57.577;5.5100;5.5200
17:47:59.117;5.5500;5.5600
17:46:54.532;5.4700;5.4800
17:45:56.891;5.4700;5.4800
17:44:46.129;5.4900;5.5000
17:43:59.696;5.4800;5.4900
17:42:48.050;5.4600;5.4700
17:41:51.965;5.4400;5.4500
17:40:52.104;5.4800;5.4900
17:39:53.830;5.5100;5.5200
17:38:55.251;5.4700;5.4800
17:37:57.011;5.4900;5.5000
17:36:58.334;5.4500;5.4600
17:35:59.928;5.5000;5.5100
17:34:58.728;5.4600;5.4700
17:33:51.978;5.4500;5.4600
17:32:52.264;5.4700;5.4800
17:31:58.940;5.4500;5.4600
17:30:54.044;5.4200;5.4300
17:29:53.803;5.4200;5.4300
17:28:54.471;5.4400;5.4500
17:27:59.284;5.4500;5.4600
17:26:58.038;5.4500;5.4600
17:25:42.748;5.4200;5.4300
17:24:59.824;5.4600;5.4700
17:23:53.251;5.4500;5.4600
17:22:58.783;5.5100;5.5200
17:21:56.851;5.5000;5.5100
17:20:58.361;5.4600;5.4700
17:19:57.930;5.4800;5.4900
17:18:52.308;5.5400;5.5500
17:17:47.372;5.5000;5.5100
17:16:50.838;5.5100;5.5200
17:15:59.904;5.5900;5.6000
17:14:52.316;5.5900;5.6000
17:13:58.085;5.5700;5.5800
17:12:46.117;5.5400;5.5500
17:11:49.057;5.5500;5.5600
17:10:47.118;5.5600;5.5700
17:09:58.183;5.5100;5.5200
17:08:46.442;5.6600;5.6700
17:07:56.584;5.6900;5.7000
17:06:40.874;5.6700;5.6800
17:05:50.207;5.6600;5.6700
17:04:53.197;5.6200;5.6300
17:03:56.836;5.6100;5.6200
17:02:47.874;5.6200;5.6300
17:01:59.714;5.6500;5.6600
17:00:53.441;5.6000;5.6100
16:59:41.310;5.6200;5.6300
16:58:44.145;5.6700;5.6800
16:57:56.746;5.6800;5.6900
