Time;Bid;Ask
17:54:55.850;34.3540;34.3640
17:53:55.517;34.3000;34.3100
17:52:56.783;34.2350;34.2450
17:51:58.206;34.0700;34.0800
17:50:58.797;34.0940;34.1040
17:49:59.810;34.0280;34.0380
17:48:59.678;34.0240;34.0340
17:47:58.009;34.0890;34.0990
17:46:56.409;33.9260;33.9360
17:45:58.651;33.9120;33.9220
17:44:59.241;34.0660;34.0760
17:43:58.141;34.0690;34.0790
17:42:58.625;33.9460;33.9560
17:41:56.710;33.9460;33.9560
17:40:59.914;34.0630;34.0730
17:39:59.075;34.1460;34.1560
17:38:57.525;33.9860;33.9960
17:37:58.973;34.0430;34.0530
17:36:59.380;33.9300;33.9400
17:35:58.189;34.0180;34.0280
17:34:57.263;33.9160;33.9260
17:33:56.273;33.8980;33.9080
17:32:58.330;33.9520;33.9620
17:31:57.275;33.9900;34.0000
17:30:59.796;33.9890;33.9990
17:29:59.654;34.0550;34.0650
17:28:58.093;34.0130;34.0230
17:27:57.994;34.2030;34.2130
17:26:55.748;34.2290;34.2390
17:25:59.175;34.1220;34.1320
17:24:58.553;34.1760;34.1860
17:23:55.911;34.2400;34.2500
17:22:57.211;34.5100;34.5200
17:21:58.792;34.5280;34.5380
17:20:55.989;34.4310;34.4410
17:19:59.318;34.4460;34.4560
17:18:59.065;34.5330;34.5430
17:17:56.750;34.4570;34.4670
17:16:59.682;34.4860;34.4960
17:15:57.951;34.8560;34.8660
17:14:55.495;34.7720;34.7820
17:13:59.860;34.7720;34.7820
17:12:56.136;34.6940;34.7040
17:11:56.883;34.7040;34.7140
17:10:58.812;34.6990;34.7090
17:09:56.159;34.6230;34.6330
17:08:58.670;35.2020;35.2120
17:07:59.042;35.3760;35.3860
17:06:59.569;35.3140;35.3240
17:05:59.619;35.3330;35.3430
17:04:55.203;35.3250;35.3350
17:03:59.143;35.1730;35.1830
17:02:59.747;35.1540;35.1640
17:01:58.179;35.0880;35.0980
17:00:56.153;35.1010;35.1110
16:59:58.694;35.0630;35.0730
16:58:58.659;35.1330;35.1430
16:57:59.861;35.2240;35.2340
16:56:58.725;35.1610;35.1710
