Time;Bid;Ask
14:17:47.234;1.6700;1.6800
14:16:25.394;1.6700;1.6800
14:15:42.689;1.6700;1.6800
14:13:15.719;1.6700;1.6800
14:12:18.628;1.6600;1.6700
14:10:51.512;1.6700;1.6800
14:09:42.615;1.6700;1.6800
14:05:51.101;1.6900;1.7000
14:04:48.117;1.7000;1.7100
14:03:26.934;1.7000;1.7100
14:00:57.850;1.6900;1.7000
13:59:44.301;1.7000;1.7100
13:53:59.732;1.6900;1.7000
13:52:36.015;1.6900;1.7000
13:48:27.342;1.7000;1.7100
13:47:11.241;1.7000;1.7100
13:45:09.390;1.6900;1.7000
13:44:51.094;1.7000;1.7100
13:42:48.333;1.6900;1.7000
13:40:25.036;1.6900;1.7000
13:38:55.519;1.6800;1.6900
13:37:38.435;1.6800;1.6900
13:36:41.680;1.6700;1.6800
13:35:52.748;1.6600;1.6700
13:34:46.307;1.6600;1.6700
13:33:51.884;1.6600;1.6700
13:32:37.176;1.6700;1.6800
13:31:57.728;1.6800;1.6900
13:30:16.594;1.6800;1.6900
13:29:51.118;1.6700;1.6800
13:27:55.919;1.6700;1.6800
13:26:32.693;1.6800;1.6900
13:25:42.406;1.6900;1.7000
13:24:11.776;1.7000;1.7100
13:23:44.023;1.6900;1.7000
13:21:52.040;1.6900;1.7000
