Time;Bid;Ask
17:31:17.146;4.2800;4.2900
17:30:56.975;4.2800;4.2900
17:29:59.178;4.2700;4.2800
17:28:52.726;4.2300;4.2400
17:27:51.549;4.2100;4.2200
17:26:56.523;4.1900;4.2000
17:25:46.534;4.1800;4.1900
17:24:16.430;4.1900;4.2000
17:23:49.276;4.1800;4.1900
17:22:55.519;4.1600;4.1700
17:21:46.775;4.1600;4.1700
17:20:58.890;4.1700;4.1800
17:19:46.686;4.1600;4.1700
17:18:28.624;4.1600;4.1700
17:17:58.632;4.1500;4.1600
17:16:57.582;4.1000;4.1100
17:15:54.077;4.1300;4.1400
17:14:29.370;4.1300;4.1400
17:13:30.591;4.1300;4.1400
17:12:56.032;4.1400;4.1500
17:11:58.603;4.1500;4.1600
17:10:40.674;4.1500;4.1600
17:09:55.337;4.1500;4.1600
17:08:37.435;4.1400;4.1500
17:07:55.394;4.1400;4.1500
17:06:49.142;4.1300;4.1400
17:05:54.628;4.1000;4.1100
17:04:44.737;4.1100;4.1200
17:03:42.772;4.1200;4.1300
17:02:52.489;4.1400;4.1500
17:01:59.718;4.1200;4.1300
17:00:56.559;4.1200;4.1300
16:59:47.449;4.1600;4.1700
16:58:50.746;4.1500;4.1600
16:57:51.832;4.1500;4.1600
16:56:59.216;4.1600;4.1700
16:55:52.374;4.1800;4.1900
16:54:59.747;4.1900;4.2000
16:53:51.005;4.1900;4.2000
16:52:47.167;4.2000;4.2100
16:51:59.650;4.2000;4.2100
16:50:59.725;4.1900;4.2000
16:49:55.274;4.2100;4.2200
16:48:41.320;4.2000;4.2100
16:47:57.084;4.2100;4.2200
16:46:55.961;4.2200;4.2300
16:45:51.928;4.2300;4.2400
16:44:57.936;4.2500;4.2600
16:43:56.424;4.2300;4.2400
16:42:52.338;4.2400;4.2500
16:41:50.816;4.2500;4.2600
16:40:52.731;4.2300;4.2400
16:39:50.681;4.2000;4.2100
16:38:29.952;4.2100;4.2200
16:37:55.616;4.2100;4.2200
16:36:59.631;4.2400;4.2500
16:35:53.513;4.2400;4.2500
16:34:53.313;4.2700;4.2800
16:33:56.531;4.2800;4.2900
