Time;Bid;Ask
13:44:51.575;19.3100;19.3200
13:43:55.601;19.3060;19.3160
13:42:58.205;19.3470;19.3570
13:41:56.235;19.3540;19.3640
13:40:56.593;19.2870;19.2970
13:39:57.869;19.2630;19.2730
13:38:58.981;19.3250;19.3350
13:37:56.329;19.3410;19.3510
13:36:52.360;19.3030;19.3130
13:35:53.281;19.2930;19.3030
13:34:49.815;19.2740;19.2840
13:33:59.611;19.2880;19.2980
13:32:56.425;19.2740;19.2840
13:31:54.232;19.2360;19.2460
13:30:49.466;19.1590;19.1690
13:29:59.709;19.1680;19.1780
13:28:59.665;19.1490;19.1590
13:27:57.444;19.1350;19.1450
13:26:58.315;19.1490;19.1590
13:25:51.976;19.1590;19.1690
13:24:59.313;19.1490;19.1590
13:23:54.457;19.1780;19.1880
13:22:55.701;19.1680;19.1780
13:21:58.373;19.1780;19.1880
13:20:57.188;19.1970;19.2070
13:19:52.952;19.1880;19.1980
13:18:56.997;19.1880;19.1980
13:17:59.973;19.1970;19.2070
13:16:58.913;19.2450;19.2550
13:15:45.825;19.1490;19.1590
13:14:58.007;19.2210;19.2310
13:13:59.768;19.2450;19.2550
13:12:57.139;19.2250;19.2350
13:11:58.433;19.2880;19.2980
13:10:59.352;19.2880;19.2980
13:09:52.917;19.3220;19.3320
13:08:53.199;19.3310;19.3410
13:07:59.637;19.3360;19.3460
13:06:57.525;19.3320;19.3420
13:05:58.607;19.3220;19.3320
13:04:59.981;19.3320;19.3420
13:03:49.063;19.3800;19.3900
13:02:45.304;19.3410;19.3510
12:53:06.148;19.4530;19.4630
12:52:59.883;19.4390;19.4490
12:51:55.367;19.4340;19.4440
12:50:57.390;19.4150;19.4250
12:49:54.881;19.4100;19.4200
12:48:58.919;19.4100;19.4200
12:47:58.290;19.3670;19.3770
12:46:58.530;19.3960;19.4060
