Time;Bid;Ask
18:01:51.274;10.2400;10.6100
18:00:53.605;10.2500;10.6200
17:59:55.147;10.2200;10.5900
17:58:27.052;10.2200;10.5900
17:57:11.243;10.2400;10.6100
17:56:20.034;10.2400;10.6100
17:55:56.831;10.2300;10.6000
17:54:44.887;10.2400;10.6100
17:53:52.911;10.2400;10.6100
17:52:30.017;10.2400;10.6100
17:51:51.350;10.2100;10.5800
17:50:53.444;10.2100;10.5800
17:49:26.936;10.1800;10.5500
17:48:50.074;10.1900;10.5600
17:47:46.727;10.2100;10.5800
17:46:57.525;10.1900;10.5600
17:45:15.901;10.1800;10.5500
17:44:52.445;10.2000;10.5700
17:43:54.936;10.1900;10.5600
17:42:59.257;10.1800;10.5500
17:41:48.067;10.2000;10.5700
17:40:39.298;10.2000;10.5700
17:39:53.050;10.2300;10.6000
17:38:58.505;10.2000;10.5700
17:37:13.688;10.2000;10.5700
17:30:00.720;10.2100;10.5800
17:29:52.919;10.3300;10.4500
17:28:50.989;10.3700;10.4900
17:27:45.833;10.3800;10.5000
17:26:57.006;10.4000;10.5200
17:25:57.163;10.3800;10.5000
17:24:43.458;10.4200;10.5400
17:23:41.461;10.4200;10.5400
17:21:59.346;10.4700;10.5900
17:20:57.288;10.4500;10.5700
17:19:45.769;10.4700;10.5900
17:18:55.993;10.5000;10.6200
17:17:46.664;10.4900;10.6100
17:16:54.794;10.5000;10.6200
17:15:42.756;10.5300;10.6500
17:14:56.668;10.5300;10.6500
17:13:57.264;10.5300;10.6500
17:12:18.627;10.5300;10.6500
17:11:07.837;10.5300;10.6500
17:09:57.149;10.5400;10.6600
17:08:59.812;10.5800;10.7000
17:07:52.984;10.6000;10.7200
17:06:56.653;10.5800;10.7000
17:05:53.754;10.6100;10.7300
17:04:56.198;10.6100;10.7300
