Time;Bid;Ask
13:38:57.252;66.0240;66.0340
13:37:59.448;66.0460;66.0560
13:36:59.017;66.0010;66.0110
13:35:57.539;66.0440;66.0540
13:34:57.901;66.0450;66.0550
13:33:54.929;66.0290;66.0390
13:32:57.880;66.0590;66.0690
13:31:58.519;66.0630;66.0730
13:30:56.099;66.0740;66.0840
13:29:57.879;66.1250;66.1350
13:28:57.997;66.1080;66.1180
13:27:59.890;66.0850;66.0950
13:26:59.709;66.0950;66.1050
13:25:59.134;66.1060;66.1160
13:24:58.854;66.1350;66.1450
13:23:59.744;66.1440;66.1540
13:22:55.257;66.1150;66.1250
13:21:59.641;66.1220;66.1320
13:20:59.900;66.1130;66.1230
13:19:59.273;66.1180;66.1280
13:18:59.560;66.0960;66.1060
13:17:59.867;66.0820;66.0920
13:16:59.047;66.0700;66.0800
13:15:57.985;66.0760;66.0860
13:14:59.612;66.1110;66.1210
13:13:58.951;66.1180;66.1280
13:12:59.646;66.1090;66.1190
13:11:54.896;66.1540;66.1640
13:10:58.375;66.1660;66.1760
13:09:57.734;66.1740;66.1840
13:08:59.499;66.1900;66.2000
13:07:59.702;66.2110;66.2210
13:06:58.434;66.1870;66.1970
13:05:59.935;66.1790;66.1890
13:04:56.639;66.1950;66.2050
13:03:59.549;66.1780;66.1880
13:02:59.479;66.1960;66.2060
13:01:59.381;66.1730;66.1830
13:00:55.792;66.1430;66.1530
12:59:58.812;66.1520;66.1620
12:58:59.326;66.1700;66.1800
12:57:59.098;66.2030;66.2130
12:56:59.816;66.1850;66.1950
12:55:58.204;66.1920;66.2020
12:54:59.371;66.2000;66.2100
12:53:59.841;66.2080;66.2180
12:52:59.838;66.1890;66.1990
12:51:55.181;66.2090;66.2190
12:50:57.287;66.2210;66.2310
12:49:57.332;66.1990;66.2090
12:48:59.717;66.2080;66.2180
12:47:58.763;66.2160;66.2260
12:46:59.293;66.2180;66.2280
12:45:55.253;66.1970;66.2070
12:44:59.740;66.2230;66.2330
12:43:59.340;66.2450;66.2550
12:42:57.737;66.2510;66.2610
12:41:58.423;66.2480;66.2580
12:40:56.014;66.2250;66.2350
