Time;Bid;Ask
15:40:54.255;0.6000;0.6100
15:39:56.098;0.5800;0.5900
15:38:53.057;0.6100;0.6200
15:37:44.909;0.5900;0.6000
15:36:54.618;0.6000;0.6100
15:35:54.604;0.5900;0.6000
15:34:40.366;0.6200;0.6300
15:33:53.290;0.6400;0.6500
15:32:56.579;0.6700;0.6800
15:31:49.208;0.6700;0.6800
15:30:54.351;0.6800;0.6900
15:29:59.607;0.6800;0.6900
15:28:37.155;0.6900;0.7000
15:27:42.938;0.6800;0.6900
15:26:45.759;0.6700;0.6800
15:25:51.624;0.6800;0.6900
15:24:50.914;0.6600;0.6700
15:23:55.507;0.6200;0.6300
15:22:52.471;0.6300;0.6400
15:21:51.829;0.6200;0.6300
15:20:54.641;0.6300;0.6400
15:19:51.319;0.6300;0.6400
15:18:59.433;0.6200;0.6300
15:17:28.119;0.6400;0.6500
15:16:54.768;0.6600;0.6700
15:15:51.062;0.6500;0.6600
15:14:51.846;0.6200;0.6300
15:13:35.880;0.6200;0.6300
15:12:56.125;0.6200;0.6300
15:11:48.648;0.6400;0.6500
15:10:57.168;0.6300;0.6400
15:09:56.970;0.6500;0.6600
15:08:52.587;0.6400;0.6500
15:07:50.997;0.6400;0.6500
15:06:58.256;0.6700;0.6800
15:05:54.522;0.7100;0.7200
15:04:47.952;0.7000;0.7100
15:03:59.074;0.7000;0.7100
15:02:43.154;0.7000;0.7100
15:01:43.858;0.6900;0.7000
15:00:58.861;0.6700;0.6800
14:59:52.884;0.6500;0.6600
14:58:45.215;0.6600;0.6700
14:57:57.008;0.6600;0.6700
14:56:54.968;0.6700;0.6800
14:55:50.118;0.6600;0.6700
14:54:36.506;0.6600;0.6700
14:53:27.330;0.6600;0.6700
14:52:51.997;0.6400;0.6500
14:51:59.634;0.6600;0.6700
14:50:51.317;0.6400;0.6500
14:49:43.105;0.6600;0.6700
14:48:59.712;0.6800;0.6900
14:47:59.711;0.6800;0.6900
14:46:57.179;0.6500;0.6600
14:45:30.739;0.6600;0.6700
14:44:33.100;0.6500;0.6600
14:43:57.865;0.6400;0.6500
14:42:54.360;0.6400;0.6500
