Time;Bid;Ask
11:21:56.780;10.1500;10.2500
11:20:51.131;10.1400;10.2400
11:19:54.644;10.1200;10.2200
11:18:07.774;10.1200;10.2200
11:17:58.326;10.1300;10.2300
11:16:51.523;10.1300;10.2300
11:15:32.610;10.1300;10.2300
11:14:43.774;10.1400;10.2400
11:13:46.517;10.1200;10.2200
11:12:59.555;10.1400;10.2400
11:11:57.154;10.1400;10.2400
11:10:54.433;10.1500;10.2500
11:09:51.533;10.1600;10.2600
11:08:47.523;10.1600;10.2600
11:07:51.190;10.1500;10.2500
11:06:52.631;10.1600;10.2600
11:05:37.062;10.1700;10.2700
11:04:36.417;10.2000;10.3000
11:03:58.256;10.2000;10.3000
11:02:56.428;10.1600;10.2600
11:01:58.672;10.1100;10.2100
11:00:59.885;10.1800;10.2800
10:59:39.281;10.1800;10.2800
10:58:56.276;10.2000;10.3000
10:57:49.503;10.2500;10.3500
10:56:49.492;10.2400;10.3400
10:55:59.616;10.2100;10.3100
10:54:53.424;10.1900;10.2900
10:53:52.185;10.1800;10.2800
10:52:58.603;10.2000;10.3000
10:51:57.062;10.2300;10.3300
10:50:44.055;10.2400;10.3400
10:49:43.597;10.2600;10.3600
10:48:54.051;10.2200;10.3200
10:47:40.899;10.1900;10.2900
10:46:55.359;10.1900;10.2900
10:45:52.216;10.2600;10.3600
10:44:50.205;10.2700;10.3700
10:43:56.788;10.2600;10.3600
10:42:56.396;10.1800;10.2800
10:41:57.520;10.1200;10.2200
10:40:52.777;10.0800;10.1800
10:39:55.309;10.0400;10.1400
10:38:54.721;10.0000;10.1000
10:37:58.025;9.9700;10.0700
10:36:56.768;9.9500;10.0500
10:35:42.068;9.9600;10.0600
10:34:56.145;9.9700;10.0700
10:33:48.632;9.9700;10.0700
10:32:42.535;9.9500;10.0500
10:31:54.340;9.9200;10.0200
10:30:58.918;9.9200;10.0200
10:29:54.062;9.8800;9.9800
10:28:33.807;9.8700;9.9700
10:27:57.049;9.8700;9.9700
10:26:54.600;9.8300;9.9300
10:25:38.437;9.8400;9.9400
10:24:57.279;9.8300;9.9300
10:23:56.105;9.8100;9.9100
