Time;Bid;Ask
09:29:49.066;48.0390;48.0590
09:28:41.356;48.0090;48.0290
09:27:55.422;48.0240;48.0440
09:26:45.217;48.0290;48.0490
09:25:54.720;48.0390;48.0590
09:24:52.349;47.9890;48.0090
09:23:51.526;47.9600;47.9800
09:22:58.359;47.9550;47.9750
09:21:58.463;47.9800;48.0000
09:20:39.033;48.0290;48.0490
09:19:58.280;48.0290;48.0490
09:18:40.059;47.9810;48.0010
09:17:50.034;47.9910;48.0110
09:16:47.590;48.0110;48.0310
09:15:55.783;48.0360;48.0560
09:14:54.249;47.9710;47.9910
09:13:59.159;47.9610;47.9810
09:12:46.597;47.9910;48.0110
09:11:46.772;48.0110;48.0310
09:10:41.267;47.9810;48.0010
09:09:56.539;48.0010;48.0210
09:08:56.351;48.0710;48.0910
09:07:57.080;48.0610;48.0810
09:06:56.422;48.1500;48.1700
09:05:57.538;48.2200;48.2400
09:04:56.840;48.1900;48.2100
09:03:59.590;48.2400;48.2600
09:02:58.130;48.2050;48.2250
09:01:59.916;48.1700;48.1900
09:00:57.946;48.3300;48.3500
08:59:59.473;48.3250;48.3450
08:58:03.228;48.3800;48.4000
08:57:57.891;48.3700;48.3900
08:56:42.492;48.3800;48.4000
08:55:55.824;48.3900;48.4100
08:54:52.899;48.4240;48.4440
08:53:20.507;48.3800;48.4000
08:51:04.107;48.3800;48.4000
08:50:54.182;48.3600;48.3800
08:49:34.039;48.3700;48.3900
08:48:59.865;48.3800;48.4000
08:47:45.552;48.3600;48.3800
08:46:41.177;48.3800;48.4000
08:45:52.212;48.3800;48.4000
08:44:56.374;48.3900;48.4100
08:43:44.892;48.3950;48.4150
08:42:25.503;48.3900;48.4100
08:41:46.317;48.3950;48.4150
08:40:25.561;48.4090;48.4290
08:39:11.000;48.4140;48.4340
08:38:47.918;48.4190;48.4390
08:37:56.071;48.4340;48.4540
08:36:18.339;48.4290;48.4490
08:35:26.187;48.4340;48.4540
08:33:40.760;48.4090;48.4290
08:32:07.772;48.3950;48.4150
08:31:59.416;48.4000;48.4200
