Time;Bid;Ask
21:59:45.106;28.4600;29.8300
21:58:58.855;28.4600;29.8300
21:57:59.667;28.4600;29.8300
21:56:55.515;28.4600;29.8300
21:55:55.104;28.4700;29.8400
21:54:27.520;28.4400;29.8100
21:53:57.611;28.4400;29.8100
21:52:52.187;28.4700;29.8400
21:51:49.016;28.4500;29.8200
21:50:40.264;28.5200;29.8900
21:49:43.774;28.5200;29.8900
21:48:24.000;28.4700;29.8400
21:47:52.205;28.4600;29.8300
21:45:56.813;28.4500;29.8200
21:44:53.928;28.4400;29.8100
21:43:31.225;28.4400;29.8100
21:42:42.969;28.4400;29.8100
21:41:42.786;28.4300;29.8000
21:40:24.267;28.4400;29.8100
21:38:55.674;28.4300;29.8000
21:37:46.771;28.4300;29.8000
21:36:37.290;28.4300;29.8000
21:34:09.610;28.4300;29.8000
21:33:43.923;28.4300;29.8000
