Time;Bid;Ask
17:51:42.168;3.3100;3.3200
17:47:57.436;3.3000;3.3100
17:46:13.880;3.2900;3.3000
17:45:54.653;3.2800;3.2900
17:41:56.149;3.2900;3.3000
17:40:45.542;3.3000;3.3100
17:38:14.719;3.3200;3.3300
17:37:50.658;3.3200;3.3300
17:36:49.794;3.3300;3.3400
17:35:57.521;3.3400;3.3500
17:34:50.036;3.3500;3.3600
17:33:53.411;3.3400;3.3500
17:31:35.909;3.3300;3.3400
17:30:42.633;3.3300;3.3400
17:28:33.174;3.3100;3.3200
17:26:36.848;3.3200;3.3300
17:21:11.959;3.3300;3.3400
17:19:56.170;3.3400;3.3500
17:18:26.069;3.3500;3.3600
17:17:56.025;3.3400;3.3500
17:16:52.714;3.3600;3.3700
17:14:49.632;3.3500;3.3600
17:11:52.947;3.3500;3.3600
17:10:52.793;3.3600;3.3700
17:09:55.076;3.3700;3.3800
17:08:57.535;3.3800;3.3900
17:07:51.797;3.3900;3.4000
17:05:29.423;3.3800;3.3900
17:03:58.482;3.3900;3.4000
17:02:06.070;3.4100;3.4200
16:59:54.560;3.4000;3.4100
16:58:27.124;3.4100;3.4200
16:57:33.769;3.4000;3.4100
16:56:17.547;3.3900;3.4000
16:54:00.022;3.4000;3.4100
16:53:53.432;3.4100;3.4200
