Time;Bid;Ask
17:51:56.532;87.5010;87.5110
17:50:57.227;87.5000;87.5100
17:49:53.566;87.4630;87.4730
17:48:57.960;87.4830;87.4930
17:47:59.489;87.5210;87.5310
17:46:59.114;87.5010;87.5110
17:45:57.368;87.4810;87.4910
17:44:46.693;87.5440;87.5540
17:43:56.213;87.5580;87.5680
17:42:57.307;87.5250;87.5350
17:41:58.140;87.5100;87.5200
17:40:58.790;87.5370;87.5470
17:39:58.179;87.6160;87.6260
17:38:59.676;87.5560;87.5660
17:37:57.599;87.5580;87.5680
17:36:55.693;87.5390;87.5490
17:35:56.718;87.5100;87.5200
17:34:59.142;87.5440;87.5540
17:33:59.722;87.5440;87.5540
17:32:56.649;87.5200;87.5300
17:31:59.460;87.5150;87.5250
17:30:58.308;87.5050;87.5150
17:29:58.122;87.5490;87.5590
17:28:56.985;87.5730;87.5830
17:27:54.253;87.6400;87.6500
17:26:58.716;87.6210;87.6310
17:25:58.144;87.6110;87.6210
17:24:57.080;87.5920;87.6020
17:23:58.593;87.6540;87.6640
17:22:59.306;87.6950;87.7050
17:21:57.341;87.6690;87.6790
17:20:59.031;87.6970;87.7070
17:19:55.485;87.7260;87.7360
17:18:52.838;87.7940;87.8040
17:17:58.874;87.7260;87.7360
17:16:51.538;87.7410;87.7510
17:15:50.380;87.8660;87.8760
17:14:58.434;87.8610;87.8710
17:13:58.735;87.8270;87.8370
17:12:58.363;87.7790;87.7890
17:11:58.643;87.7500;87.7600
17:10:56.722;87.7740;87.7840
17:09:59.305;87.7310;87.7410
17:08:56.199;87.8220;87.8320
17:07:57.272;87.8800;87.8900
17:06:57.975;87.8420;87.8520
17:05:58.325;87.8510;87.8610
17:04:57.923;87.8080;87.8180
17:03:57.608;87.8180;87.8280
17:02:57.702;87.7940;87.8040
17:01:56.301;87.7700;87.7800
17:00:58.553;87.7740;87.7840
16:59:53.748;87.6740;87.6840
16:58:57.260;87.6780;87.6880
16:57:57.721;87.6500;87.6600
16:56:57.175;87.5920;87.6020
16:55:56.458;87.5390;87.5490
16:54:59.504;87.4830;87.4930
16:53:48.758;87.4570;87.4670
16:52:53.333;87.4570;87.4670
