Time;Bid;Ask
12:24:06.374;2.8700;2.8800
12:23:48.971;2.8600;2.8700
12:21:55.161;2.8600;2.8700
12:20:11.431;2.8600;2.8700
12:19:31.660;2.8600;2.8700
12:18:53.450;2.8700;2.8800
12:11:31.830;2.8600;2.8700
12:09:23.405;2.8500;2.8600
12:08:57.914;2.8600;2.8700
12:07:56.470;2.8600;2.8700
12:04:18.720;2.8500;2.8600
12:03:29.839;2.8500;2.8600
12:02:57.602;2.8400;2.8500
11:58:24.462;2.8500;2.8600
11:57:45.054;2.8400;2.8500
11:56:41.964;2.8400;2.8500
11:52:32.938;2.8400;2.8500
11:50:41.600;2.8300;2.8400
11:48:46.565;2.8300;2.8400
11:46:32.631;2.8400;2.8500
11:44:55.000;2.8300;2.8400
11:42:07.686;2.8300;2.8400
11:41:56.954;2.8200;2.8300
11:39:38.678;2.8300;2.8400
11:38:47.946;2.8300;2.8400
11:37:55.922;2.8300;2.8400
11:34:37.520;2.8300;2.8400
11:33:35.060;2.8300;2.8400
11:32:47.357;2.8300;2.8400
11:31:46.288;2.8400;2.8500
