Time;Bid;Ask
09:29:57.787;5.7760;5.7860
09:28:50.101;5.7800;5.7900
09:27:58.245;5.7800;5.7900
09:26:43.333;5.7830;5.7930
09:25:59.041;5.7820;5.7920
09:24:54.062;5.7860;5.7960
09:23:54.640;5.7880;5.7980
09:22:56.256;5.7860;5.7960
09:21:56.619;5.7840;5.7940
09:20:51.232;5.7820;5.7920
09:19:52.750;5.7880;5.7980
09:18:49.462;5.7920;5.8020
09:17:54.494;5.7900;5.8000
09:16:53.069;5.7950;5.8050
09:15:58.494;5.7910;5.8010
09:14:14.979;5.8060;5.8160
09:13:53.709;5.8080;5.8180
09:12:55.471;5.8080;5.8180
09:11:55.284;5.8080;5.8180
09:10:45.639;5.8160;5.8260
09:09:58.633;5.8180;5.8280
09:08:58.877;5.8140;5.8240
09:07:58.709;5.8080;5.8180
09:06:58.139;5.8030;5.8130
09:05:59.519;5.8000;5.8100
09:04:40.590;5.8020;5.8120
09:03:54.218;5.8050;5.8150
09:02:59.450;5.8110;5.8210
09:01:55.185;5.8100;5.8200
09:00:49.929;5.8060;5.8160
08:59:58.102;5.8010;5.8110
08:58:55.563;5.8050;5.8150
08:57:59.804;5.8050;5.8150
08:56:56.394;5.8090;5.8190
08:55:56.372;5.8070;5.8170
08:54:41.518;5.8050;5.8150
08:53:58.361;5.8030;5.8130
08:52:37.937;5.8040;5.8140
08:51:47.217;5.8050;5.8150
08:50:55.126;5.8070;5.8170
08:49:50.451;5.8080;5.8180
08:48:51.810;5.8070;5.8170
08:47:55.555;5.8110;5.8210
08:46:48.716;5.8120;5.8220
08:45:09.389;5.8130;5.8230
08:44:57.797;5.8140;5.8240
08:43:58.068;5.8150;5.8250
08:42:55.310;5.8160;5.8260
08:41:37.420;5.8130;5.8230
08:40:58.220;5.8140;5.8240
08:39:21.224;5.8140;5.8240
08:38:49.994;5.8130;5.8230
08:37:57.562;5.8110;5.8210
08:36:57.704;5.8100;5.8200
08:35:59.620;5.8110;5.8210
08:34:55.276;5.8140;5.8240
08:33:58.378;5.8160;5.8260
08:32:57.136;5.8140;5.8240
08:31:55.290;5.8150;5.8250
