Time;Bid;Ask
15:08:52.172;47.2770;47.2870
15:07:54.513;47.2580;47.2680
15:06:58.808;47.3540;47.3640
15:05:58.688;47.3400;47.3500
15:04:57.583;47.3540;47.3640
15:03:55.469;47.3640;47.3740
15:02:50.081;47.3450;47.3550
15:01:46.049;47.3540;47.3640
15:00:58.081;47.3980;47.4080
14:59:57.221;47.4070;47.4170
14:58:46.611;47.4700;47.4800
14:57:52.100;47.4600;47.4700
14:56:57.699;47.4030;47.4130
14:55:58.645;47.4030;47.4130
14:54:53.179;47.4120;47.4220
14:53:56.306;47.4030;47.4130
14:52:50.177;47.3980;47.4080
14:51:57.948;47.4310;47.4410
14:50:57.991;47.3550;47.3650
14:49:58.153;47.3350;47.3450
14:48:56.975;47.4120;47.4220
14:47:57.206;47.3640;47.3740
14:46:47.511;47.3640;47.3740
14:45:58.334;47.4070;47.4170
14:44:55.861;47.4030;47.4130
14:43:58.789;47.4220;47.4320
14:42:55.991;47.3830;47.3930
14:41:56.710;47.3590;47.3690
14:40:57.486;47.3980;47.4080
14:39:59.061;47.4600;47.4700
14:38:41.494;47.4310;47.4410
14:37:50.077;47.4510;47.4610
14:36:58.707;47.4890;47.4990
14:35:57.556;47.5130;47.5230
14:34:57.342;47.5180;47.5280
14:33:50.307;47.4790;47.4890
14:32:54.322;47.4510;47.4710
14:31:57.786;47.5080;47.5280
14:30:56.065;47.5850;47.6050
14:29:54.595;47.5660;47.5860
14:28:56.181;47.6000;47.6200
14:27:52.125;47.6140;47.6240
14:26:57.634;47.5760;47.5860
14:25:53.130;47.6090;47.6190
14:24:59.070;47.5950;47.6050
14:23:57.880;47.5850;47.5950
14:22:58.317;47.6530;47.6630
14:21:57.888;47.6140;47.6240
14:20:59.087;47.6530;47.6630
14:19:57.913;47.6140;47.6240
14:18:50.589;47.6530;47.6630
14:17:56.308;47.6330;47.6430
14:16:59.742;47.6430;47.6530
14:15:54.762;47.6620;47.6720
14:14:57.981;47.6480;47.6580
14:13:59.150;47.6720;47.6820
14:12:54.565;47.6910;47.7010
14:11:59.564;47.7490;47.7590
14:10:58.377;47.6810;47.6910
