Time;Bid;Ask
15:21:53.598;6.1010;6.1110
15:20:50.946;6.0860;6.0960
15:19:59.574;6.0440;6.0540
15:18:57.519;6.0560;6.0660
15:17:59.783;6.0870;6.0970
15:16:51.054;6.0760;6.0860
15:15:58.011;6.0320;6.0420
15:14:48.789;6.0700;6.0800
15:13:58.502;6.0610;6.0710
15:12:51.140;6.1000;6.1100
15:11:57.972;6.0860;6.0960
15:10:57.153;6.0640;6.0740
15:09:55.645;6.0640;6.0740
15:08:56.435;6.0790;6.0890
15:07:57.407;6.0390;6.0490
15:06:58.392;6.0010;6.0110
15:05:56.602;5.9960;6.0060
15:04:50.618;6.0170;6.0270
15:03:54.719;6.0170;6.0270
15:02:59.136;6.0180;6.0280
15:01:52.857;6.0110;6.0210
15:00:58.177;5.9830;5.9930
14:59:59.119;5.9460;5.9560
14:58:53.560;5.9250;5.9350
14:57:53.978;5.9450;5.9550
14:56:59.655;5.9740;5.9840
14:55:56.822;5.9670;5.9770
14:54:56.543;5.9860;5.9960
14:53:58.473;5.9830;5.9930
14:52:57.134;5.9750;5.9850
14:51:53.946;5.9800;5.9900
14:50:58.786;5.9720;5.9820
14:49:58.549;5.9940;6.0040
14:48:38.049;5.9790;5.9890
14:47:56.759;5.9530;5.9630
14:46:55.119;5.9200;5.9300
14:45:59.426;5.9430;5.9530
14:44:58.703;5.9370;5.9470
14:43:57.452;5.9100;5.9200
14:42:57.089;5.9050;5.9150
14:41:58.108;5.8620;5.8720
14:40:53.993;5.9150;5.9250
14:39:56.402;5.8650;5.8750
14:38:50.711;5.8920;5.9020
14:37:54.371;5.8990;5.9090
14:36:58.323;5.9370;5.9470
14:35:54.683;5.9560;5.9660
14:34:57.685;5.9690;5.9790
14:33:56.092;5.9480;5.9580
14:32:57.419;5.9480;5.9680
14:31:57.078;5.9560;5.9760
14:30:57.848;5.9230;5.9430
14:29:52.364;5.9220;5.9420
14:28:51.359;5.9440;5.9640
14:27:49.936;5.9660;5.9760
14:26:58.381;5.9590;5.9690
14:25:57.504;5.9510;5.9610
14:24:52.416;5.9510;5.9610
14:23:59.782;5.9430;5.9530
14:22:53.786;5.9220;5.9320
