Time;Bid;Ask
17:03:51.840;4.2900;4.3000
17:02:55.862;4.2700;4.2800
17:01:49.565;4.2700;4.2800
17:00:52.630;4.2800;4.2900
16:59:51.908;4.2700;4.2800
16:58:59.440;4.2900;4.3000
16:57:55.731;4.3100;4.3200
16:56:59.213;4.3100;4.3200
16:55:35.137;4.3000;4.3100
16:54:53.151;4.2900;4.3000
16:53:54.731;4.3000;4.3100
16:52:47.232;4.3000;4.3100
16:51:47.415;4.2800;4.2900
16:50:55.983;4.3000;4.3100
16:49:58.115;4.3000;4.3100
16:48:47.667;4.3200;4.3300
16:47:31.062;4.3300;4.3400
16:46:57.698;4.3300;4.3400
16:45:58.271;4.3300;4.3400
16:44:51.504;4.3300;4.3400
16:43:59.090;4.3300;4.3400
16:42:57.061;4.3500;4.3600
16:41:57.203;4.3300;4.3400
16:40:57.373;4.3600;4.3700
16:39:46.105;4.3500;4.3600
16:38:52.817;4.3300;4.3400
16:37:51.911;4.3200;4.3300
16:36:49.694;4.3200;4.3300
16:35:45.901;4.3400;4.3500
16:34:46.496;4.3400;4.3500
16:33:21.095;4.3200;4.3300
16:32:54.138;4.3000;4.3100
16:31:59.113;4.3200;4.3300
16:30:59.488;4.3200;4.3300
16:29:55.376;4.3400;4.3500
16:28:31.691;4.3300;4.3400
16:27:39.875;4.2900;4.3000
16:26:57.339;4.2800;4.2900
16:25:55.294;4.2600;4.2700
16:24:53.366;4.2600;4.2700
16:23:39.741;4.2500;4.2600
16:22:57.815;4.2700;4.2800
16:21:41.825;4.2500;4.2600
16:20:58.154;4.2800;4.2900
16:19:59.131;4.2600;4.2700
16:18:08.116;4.2400;4.2500
16:17:58.388;4.2500;4.2600
16:16:31.581;4.2800;4.2900
16:15:58.374;4.2900;4.3000
16:14:20.642;4.2500;4.2600
16:13:51.835;4.2300;4.2400
16:12:53.032;4.2000;4.2100
16:11:58.651;4.1900;4.2000
16:10:24.182;4.2100;4.2200
16:09:58.835;4.2100;4.2200
16:08:29.619;4.2400;4.2500
16:07:57.011;4.2400;4.2500
16:06:56.212;4.2300;4.2400
16:05:59.015;4.2600;4.2700
