Time;Bid;Ask
10:34:34.779;1.1500;1.1800
10:21:37.328;1.1500;1.1800
10:12:14.168;1.1500;1.1800
10:05:02.555;1.1600;1.1900
10:01:07.084;1.1500;1.1900
10:00:27.648;1.1600;1.2000
09:56:42.206;1.1600;1.2000
09:55:40.792;1.1600;1.2000
09:53:51.229;1.1600;1.2000
09:52:04.873;1.1500;1.1900
09:49:04.724;1.1600;1.2000
09:48:43.538;1.1600;1.2000
09:46:48.992;1.1600;1.2000
09:44:50.811;1.1500;1.1900
09:40:49.878;1.1400;1.1800
09:39:45.289;1.1400;1.1800
09:38:30.887;1.1500;1.1900
09:37:49.315;1.1400;1.1800
