Time;Bid;Ask
15:29:37.904;1.7300;1.7400
15:27:21.634;1.7300;1.7400
15:26:57.383;1.7400;1.7500
15:23:43.062;1.7400;1.7500
15:15:54.948;1.7300;1.7400
15:14:18.807;1.7300;1.7400
15:10:37.041;1.7300;1.7400
15:09:56.550;1.7400;1.7500
15:06:21.866;1.7300;1.7400
14:59:36.072;1.7300;1.7400
14:58:33.802;1.7200;1.7300
14:57:43.517;1.7300;1.7400
14:56:51.501;1.7200;1.7300
14:51:30.516;1.7200;1.7300
14:49:43.618;1.7200;1.7300
14:46:26.949;1.7200;1.7300
14:43:41.515;1.7200;1.7300
14:42:36.452;1.7100;1.7200
14:41:47.046;1.7100;1.7200
14:40:02.980;1.7100;1.7200
14:39:57.638;1.7200;1.7300
14:38:59.562;1.7100;1.7200
14:37:18.765;1.7200;1.7300
14:33:10.360;1.7100;1.7200
