Time;Bid;Ask
15:20:39.491;1.1500;1.1700
15:19:02.898;1.1600;1.1800
15:16:46.113;1.1700;1.1900
15:14:02.401;1.1700;1.1900
15:13:47.264;1.1600;1.1800
15:11:59.096;1.1700;1.1900
15:10:42.189;1.1600;1.1800
15:08:54.460;1.1600;1.1800
15:07:32.643;1.1500;1.1700
15:05:53.321;1.1500;1.1700
15:04:04.372;1.1500;1.1700
15:03:10.281;1.1500;1.1700
15:02:45.062;1.1600;1.1800
15:00:38.793;1.1500;1.1700
14:58:30.591;1.1600;1.1800
14:56:24.267;1.1500;1.1700
14:55:56.328;1.1600;1.1800
14:54:46.388;1.1500;1.1700
14:53:11.967;1.1500;1.1700
14:52:11.473;1.1600;1.1800
14:51:56.667;1.1700;1.1900
14:46:32.088;1.1600;1.1800
14:45:54.389;1.1700;1.1900
14:44:53.088;1.1700;1.1900
14:41:02.978;1.1800;1.2000
14:40:38.807;1.1700;1.1900
14:39:57.958;1.1800;1.2000
14:37:45.527;1.1800;1.2000
14:35:13.479;1.1700;1.1900
14:33:49.817;1.1600;1.1800
14:31:23.878;1.1600;1.2000
14:30:13.373;1.1500;1.1900
14:28:09.878;1.1400;1.1800
14:23:48.815;1.1400;1.1600
