Time;Bid;Ask
10:32:59.193;23.4470;23.4570
10:31:54.331;23.4370;23.4470
10:30:53.619;23.4310;23.4410
10:29:59.602;23.4300;23.4400
10:28:59.729;23.4340;23.4440
10:27:59.967;23.4240;23.4340
10:26:53.475;23.4230;23.4330
10:25:59.445;23.4170;23.4270
10:24:57.267;23.4200;23.4300
10:23:56.071;23.4160;23.4260
10:22:59.653;23.4230;23.4330
10:21:55.114;23.4350;23.4450
10:20:59.911;23.4400;23.4500
10:19:57.957;23.4530;23.4630
10:18:59.932;23.4680;23.4780
10:17:57.972;23.4720;23.4820
10:16:59.360;23.4600;23.4700
10:15:59.527;23.4710;23.4810
10:14:59.169;23.4630;23.4730
10:13:59.433;23.4500;23.4600
10:12:59.922;23.4460;23.4560
10:11:57.296;23.4240;23.4340
10:10:51.533;23.4160;23.4260
10:09:56.606;23.4110;23.4210
10:08:59.663;23.3980;23.4080
10:07:50.816;23.3960;23.4060
10:06:55.192;23.4070;23.4170
10:05:59.933;23.3890;23.3990
10:04:56.295;23.3820;23.3920
10:03:59.967;23.3940;23.4040
10:02:59.902;23.4030;23.4130
10:01:59.455;23.4150;23.4250
10:00:59.805;23.4000;23.4100
09:59:57.312;23.4100;23.4200
09:58:59.279;23.4110;23.4210
09:57:57.253;23.4080;23.4180
09:56:59.205;23.4050;23.4150
09:55:56.672;23.4120;23.4220
09:54:58.594;23.4230;23.4330
09:53:58.202;23.4230;23.4330
09:52:58.170;23.4490;23.4590
09:51:59.696;23.4480;23.4580
09:50:57.647;23.4440;23.4540
09:49:57.961;23.4300;23.4400
09:48:56.963;23.4310;23.4410
09:47:57.750;23.4300;23.4400
09:46:58.484;23.4310;23.4410
09:45:58.104;23.4200;23.4300
09:44:59.055;23.4320;23.4420
09:43:58.430;23.4270;23.4370
09:42:56.055;23.4390;23.4490
09:41:57.887;23.4230;23.4330
09:40:56.878;23.4340;23.4440
09:39:58.302;23.4440;23.4540
09:38:58.856;23.4380;23.4480
09:37:59.033;23.4440;23.4540
09:36:58.848;23.4450;23.4550
09:35:55.608;23.4490;23.4590
09:34:54.565;23.4480;23.4580
