Time;Bid;Ask
19:17:09.303;20.9500;0.0000
19:16:24.179;20.9400;0.0000
19:12:52.837;20.9500;0.0000
19:09:48.564;20.9400;0.0000
19:06:49.188;20.9400;0.0000
19:05:01.359;20.9400;0.0000
19:04:22.029;20.9300;0.0000
19:03:43.376;20.9200;0.0000
19:02:45.458;20.9100;0.0000
19:01:35.333;20.9200;0.0000
19:00:29.832;20.9400;0.0000
18:59:56.749;20.9500;0.0000
18:57:31.005;20.9700;0.0000
18:55:30.126;20.9600;0.0000
18:53:54.532;20.9500;0.0000
18:52:33.884;20.9400;0.0000
18:51:51.387;20.9400;0.0000
18:50:11.287;20.9500;0.0000
18:48:29.052;20.9400;0.0000
18:47:59.084;20.9300;0.0000
18:46:43.693;20.9300;0.0000
18:45:13.437;20.9300;0.0000
18:44:50.563;20.9200;0.0000
18:43:57.872;20.9400;0.0000
18:42:23.449;20.9400;0.0000
18:41:57.783;20.9400;0.0000
18:40:47.120;20.9300;0.0000
18:39:59.685;20.9200;0.0000
18:38:04.603;20.9200;0.0000
18:37:04.324;20.9100;0.0000
18:35:42.338;20.9000;0.0000
18:33:56.535;20.9000;0.0000
18:32:48.744;20.9100;0.0000
18:30:53.626;20.9000;0.0000
18:29:47.604;20.9100;0.0000
18:27:08.757;20.9000;0.0000
18:22:54.570;20.9000;0.0000
