Time;Bid;Ask
17:14:58.734;3.9820;4.0020
17:13:56.954;4.0020;4.0220
17:12:57.858;3.9820;4.0020
17:11:39.079;3.9420;3.9620
17:10:58.390;3.9720;3.9920
17:09:58.538;3.9970;4.0170
17:08:58.646;4.0070;4.0270
17:07:54.658;3.9820;4.0020
17:06:55.145;3.9620;3.9820
17:05:55.497;4.0460;4.0660
17:04:54.855;3.9570;3.9770
17:03:57.511;3.9670;3.9870
17:02:54.408;4.0020;4.0220
17:01:58.968;3.9770;3.9970
17:00:58.268;3.9370;3.9570
16:59:58.904;3.9470;3.9670
16:58:58.265;3.9070;3.9270
16:57:51.766;3.9620;3.9820
16:56:52.879;3.9370;3.9570
16:55:58.672;3.9370;3.9570
16:54:54.521;3.9720;3.9920
16:53:56.447;3.9670;3.9870
16:52:51.275;3.8970;3.9170
16:51:51.007;3.9270;3.9470
16:50:56.837;3.8870;3.9070
16:49:55.619;3.9370;3.9570
16:48:58.124;3.8720;3.8920
16:47:57.722;3.8620;3.8820
16:46:58.045;3.8620;3.8820
16:45:53.129;3.9270;3.9470
16:44:54.814;3.9870;4.0070
16:43:56.621;3.9870;4.0070
16:42:56.937;4.0320;4.0520
16:41:56.362;4.0570;4.0770
16:40:57.994;4.0870;4.1070
16:39:41.889;4.1260;4.1460
16:38:58.068;4.1260;4.1460
16:37:47.259;4.1360;4.1560
16:36:59.243;4.1160;4.1360
16:35:49.617;4.1760;4.1960
16:34:56.607;4.2260;4.2460
16:33:59.990;4.2460;4.2660
16:32:52.885;4.2360;4.2560
16:31:57.483;4.2510;4.2710
16:30:59.597;4.2660;4.2860
16:29:52.515;4.2210;4.2410
16:28:58.899;4.2310;4.2510
16:27:57.941;4.2560;4.2760
16:26:58.027;4.2810;4.3010
16:25:56.757;4.3260;4.3460
16:24:59.895;4.3510;4.3710
16:23:42.655;4.2860;4.3060
16:22:56.420;4.2860;4.3060
16:21:50.120;4.2210;4.2410
16:20:30.744;4.2560;4.2760
16:19:57.679;4.2660;4.2860
16:18:59.261;4.2360;4.2560
16:17:59.157;4.2960;4.3160
16:16:58.715;4.3060;4.3260
