Time;Bid;Ask
15:07:23.729;2.6200;2.6400
15:06:24.119;2.6100;2.6300
15:04:48.639;2.6000;2.6200
15:03:45.256;2.6000;2.6200
15:02:35.375;2.5900;2.6100
15:01:20.615;2.6000;2.6200
15:00:47.316;2.6000;2.6200
14:57:02.796;2.6000;2.6200
14:55:59.766;2.6100;2.6300
14:52:27.966;2.6000;2.6200
14:51:58.132;2.5900;2.6100
14:50:40.581;2.6000;2.6200
14:48:52.100;2.6100;2.6300
14:46:38.131;2.6000;2.6200
14:44:54.254;2.6100;2.6300
14:43:43.036;2.6000;2.6200
14:42:03.234;2.6000;2.6200
14:41:53.282;2.5900;2.6100
14:39:24.485;2.5900;2.6100
14:38:32.457;2.5800;2.6000
14:37:44.949;2.5900;2.6100
14:36:21.701;2.5800;2.6000
14:35:41.003;2.5800;2.6000
14:33:07.339;2.5700;2.5900
14:31:00.787;2.5700;2.6100
14:28:43.497;2.5800;2.6200
14:25:29.554;2.5800;2.6000
14:24:09.214;2.5700;2.5900
14:23:06.654;2.5800;2.6000
14:20:34.353;2.5900;2.6100
14:19:44.631;2.5800;2.6000
14:16:48.547;2.5900;2.6100
