Time;Bid;Ask
14:20:45.778;28.6200;28.6600
14:19:59.901;28.6300;28.6700
14:18:56.206;28.6400;28.6800
14:17:50.928;28.6300;28.6700
14:16:53.100;28.6000;28.6400
14:15:58.144;28.5400;28.5800
14:14:58.948;28.4900;28.5300
14:13:56.542;28.4600;28.5000
14:12:55.641;28.5000;28.5400
14:11:58.268;28.4400;28.4800
14:10:57.236;28.4300;28.4700
14:09:55.530;28.4600;28.5000
14:08:55.334;28.5400;28.5800
14:07:59.161;28.6000;28.6400
14:06:45.685;28.5600;28.6000
14:05:54.501;28.5400;28.5800
14:04:57.665;28.5200;28.5600
14:03:59.112;28.4800;28.5200
14:02:58.904;28.5300;28.5700
14:01:56.984;28.4800;28.5200
14:00:59.000;28.4600;28.5000
13:59:57.722;28.5300;28.5700
13:58:56.020;28.5100;28.5500
13:57:59.843;28.4700;28.5100
13:56:59.931;28.4700;28.5100
13:55:54.446;28.2900;28.3300
13:54:50.450;28.3000;28.3400
13:53:59.964;28.3100;28.3500
13:52:56.679;28.2800;28.3200
13:51:59.512;28.3300;28.3700
13:50:58.827;28.3300;28.3700
13:49:56.316;28.3200;28.3600
13:48:50.983;28.3600;28.4000
13:47:58.832;28.4200;28.4600
13:46:58.862;28.3900;28.4300
13:45:48.361;28.3700;28.4100
13:44:18.304;28.3600;28.4000
13:43:57.712;28.3500;28.3900
13:42:57.658;28.4100;28.4500
13:41:54.666;28.4000;28.4400
13:40:55.054;28.4200;28.4600
13:39:58.929;28.4900;28.5300
13:38:59.707;28.3600;28.4000
13:37:59.864;28.4100;28.4500
13:36:54.744;28.4000;28.4400
13:35:55.152;28.4700;28.5100
13:34:59.529;28.4500;28.4900
13:33:52.586;28.4400;28.4800
13:32:58.578;28.4900;28.5300
13:31:59.520;28.5500;28.5900
13:30:52.602;28.5500;28.5900
13:29:55.644;28.5900;28.6300
13:28:59.830;28.5400;28.5800
13:27:56.065;28.4500;28.4900
13:26:57.564;28.5100;28.5500
13:25:34.788;28.6500;28.6900
13:24:59.324;28.6600;28.7000
13:23:44.988;28.6100;28.6500
13:22:54.586;28.5400;28.5800
