Time;Bid;Ask
15:05:57.564;1.0300;1.0500
15:02:42.503;1.0400;1.0600
14:53:29.090;1.0300;1.0500
14:52:44.705;1.0300;1.0500
14:50:14.962;1.0300;1.0500
14:49:49.529;1.0300;1.0500
14:48:54.685;1.0300;1.0500
14:45:13.067;1.0400;1.0600
14:44:40.943;1.0400;1.0600
14:42:44.913;1.0400;1.0600
14:40:18.686;1.0400;1.0600
14:33:01.698;1.0500;1.0700
14:32:49.824;1.0500;1.0900
14:31:01.542;1.0600;1.1000
14:28:06.747;1.0700;1.1100
14:23:21.535;1.0700;1.0900
14:21:39.044;1.0800;1.1000
14:20:52.434;1.0700;1.0900
14:19:44.994;1.0800;1.1000
14:18:37.808;1.0700;1.0900
14:17:55.566;1.0700;1.0900
14:15:47.205;1.0700;1.0900
14:10:09.824;1.0800;1.1000
