Time;Bid;Ask
17:51:58.172;36.2320;36.2420
17:50:58.764;36.2540;36.2640
17:49:59.801;36.1890;36.1990
17:48:59.648;36.1850;36.1950
17:47:58.000;36.2500;36.2600
17:46:56.388;36.0860;36.0960
17:45:58.629;36.0730;36.0830
17:44:59.220;36.2280;36.2380
17:43:58.108;36.2300;36.2400
17:42:58.594;36.1070;36.1170
17:41:56.688;36.1070;36.1170
17:40:59.884;36.2240;36.2340
17:39:59.075;36.3080;36.3180
17:38:57.491;36.1450;36.1550
17:37:58.943;36.2000;36.2100
17:36:59.367;36.0900;36.1000
17:35:58.180;36.1780;36.1880
17:34:57.241;36.0760;36.0860
17:33:56.264;36.0580;36.0680
17:32:58.308;36.1120;36.1220
17:31:57.262;36.1500;36.1600
17:30:59.787;36.1480;36.1580
17:29:59.621;36.2140;36.2240
17:28:58.059;36.1730;36.1830
17:27:57.964;36.3630;36.3730
17:26:55.714;36.3880;36.3980
17:25:59.166;36.2820;36.2920
17:24:58.531;36.3350;36.3450
17:23:55.877;36.4000;36.4100
17:22:57.177;36.6730;36.6830
17:21:58.770;36.6870;36.6970
17:20:55.956;36.5910;36.6010
17:19:59.309;36.6050;36.6150
17:18:54.851;36.6930;36.7030
17:17:56.729;36.6140;36.6240
17:16:59.649;36.6440;36.6540
17:15:57.930;37.0160;37.0260
17:14:55.464;36.9290;36.9390
17:13:59.838;36.9310;36.9410
17:12:56.102;36.8520;36.8620
17:11:56.862;36.8630;36.8730
17:10:58.778;36.8590;36.8690
17:09:56.138;36.7840;36.7940
17:08:58.640;37.3610;37.3710
17:07:59.012;37.5350;37.5450
17:06:59.535;37.4740;37.4840
17:05:59.607;37.4920;37.5020
17:04:59.681;37.4850;37.4950
17:03:59.134;37.3330;37.3430
17:02:59.713;37.3150;37.3250
17:01:58.158;37.2480;37.2580
17:00:56.123;37.2540;37.2640
16:59:58.664;37.2240;37.2340
16:58:58.629;37.2910;37.3010
16:57:59.818;37.3890;37.3990
16:56:58.712;37.3210;37.3310
16:55:58.053;37.3240;37.3340
16:54:57.238;37.3180;37.3280
16:53:56.370;37.3440;37.3540
16:52:59.483;37.4360;37.4460
