Time;Bid;Ask
10:20:02.819;0.3500;0.3600
10:19:30.860;0.3600;0.3700
10:18:48.675;0.3500;0.3600
10:09:35.707;0.3500;0.3600
10:08:21.445;0.3400;0.3500
10:07:41.338;0.3400;0.3500
10:06:08.677;0.3500;0.3600
10:05:13.492;0.3400;0.3500
10:04:38.396;0.3300;0.3400
10:03:37.742;0.3300;0.3400
10:02:27.526;0.3300;0.3400
10:01:18.922;0.3300;0.3400
10:00:52.565;0.3300;0.3400
09:57:21.825;0.3200;0.3300
09:56:49.417;0.3100;0.3200
09:53:50.787;0.3200;0.3300
09:51:12.853;0.3200;0.3300
09:50:53.936;0.3200;0.3300
09:48:43.656;0.3200;0.3300
09:47:27.444;0.3100;0.3200
09:46:19.512;0.3200;0.3300
09:45:06.074;0.3200;0.3300
09:44:13.605;0.3300;0.3400
09:43:58.352;0.3200;0.3300
09:41:05.913;0.3300;0.3400
09:40:18.897;0.3200;0.3300
09:39:38.294;0.3100;0.3200
09:38:41.338;0.3100;0.3200
09:37:59.576;0.3200;0.3300
09:35:10.562;0.3100;0.3200
09:34:21.526;0.3100;0.3200
09:33:09.609;0.3000;0.3100
09:31:43.638;0.3100;0.3200
09:30:45.440;0.3000;0.3100
09:28:09.797;0.3200;0.3300
09:27:15.516;0.3200;0.3300
09:26:55.065;0.3300;0.3400
09:25:59.517;0.3200;0.3300
09:24:41.640;0.3100;0.3200
