Time;Bid;Ask
15:36:56.961;8.6000;8.6100
15:35:58.353;8.6200;8.6300
15:34:52.885;8.6200;8.6300
15:33:51.064;8.6400;8.6500
15:32:59.734;8.6600;8.6700
15:31:38.172;8.6600;8.6700
15:30:59.518;8.5900;8.6000
15:29:32.758;8.6000;8.6200
15:28:58.598;8.6100;8.6300
15:26:12.088;8.5900;8.6100
15:25:43.537;8.5800;8.6000
15:24:45.962;8.5800;8.6000
15:23:57.954;8.5800;8.6000
15:21:55.712;8.5900;8.6100
15:20:52.011;8.5900;8.6100
15:19:31.812;8.5900;8.6100
15:17:39.751;8.5900;8.6100
15:10:58.927;8.6000;8.6200
15:09:54.941;8.6000;8.6200
15:08:32.795;8.6100;8.6300
15:07:40.103;8.6000;8.6200
15:05:17.140;8.6100;8.6300
15:04:53.317;8.6000;8.6200
15:03:22.152;8.6100;8.6300
15:02:40.436;8.6200;8.6400
15:00:08.380;8.6300;8.6500
14:59:49.387;8.6300;8.6500
14:58:49.287;8.6200;8.6400
14:57:15.437;8.6300;8.6500
14:56:43.839;8.6200;8.6400
14:55:35.335;8.6200;8.6400
14:54:59.754;8.6300;8.6500
14:51:02.087;8.6200;8.6400
14:50:47.782;8.6300;8.6500
14:49:21.948;8.6200;8.6400
14:45:54.746;8.6100;8.6300
14:41:18.757;8.6100;8.6300
14:40:57.811;8.6000;8.6200
14:39:17.424;8.6100;8.6300
14:38:25.752;8.6000;8.6200
