Time;Bid;Ask
11:10:27.219;6.1400;6.1500
11:09:20.207;6.1300;6.1400
11:08:29.399;6.1500;6.1600
11:07:12.708;6.1300;6.1400
11:06:48.281;6.1400;6.1500
11:04:50.797;6.1300;6.1400
11:03:45.392;6.1400;6.1500
11:02:07.398;6.1200;6.1300
11:01:00.931;6.1300;6.1400
11:00:26.480;6.1200;6.1300
10:59:59.380;6.1300;6.1400
10:58:55.084;6.1200;6.1300
10:57:22.257;6.1000;6.1100
10:55:00.267;6.1100;6.1200
10:54:59.252;6.1200;6.1300
10:51:02.270;6.1200;6.1300
10:50:12.863;6.1300;6.1400
10:48:33.019;6.1400;6.1500
10:47:33.331;6.1300;6.1400
10:46:37.533;6.1200;6.1300
10:45:41.254;6.1400;6.1500
10:44:51.040;6.1400;6.1500
10:42:49.825;6.1200;6.1300
10:41:48.239;6.1300;6.1400
10:40:52.388;6.1200;6.1300
10:39:28.945;6.1400;6.1500
10:35:41.754;6.1300;6.1400
10:34:50.439;6.1300;6.1400
10:33:06.212;6.1400;6.1500
10:31:27.172;6.1600;6.1700
10:30:50.939;6.1500;6.1600
10:26:34.656;6.1500;6.1600
10:24:10.420;6.1600;6.1700
10:23:08.272;6.1700;6.1800
10:22:52.194;6.1600;6.1700
10:20:28.953;6.1900;6.2000
10:19:47.904;6.2000;6.2100
10:18:59.508;6.2000;6.2100
10:17:09.402;6.1900;6.2000
10:16:55.049;6.1800;6.1900
10:14:22.524;6.1900;6.2000
10:13:25.551;6.1900;6.2000
