Time;Bid;Ask
10:18:22.305;1.4600;1.4800
10:16:13.436;1.4600;1.4800
10:15:18.830;1.4500;1.4700
10:04:57.785;1.4500;1.4800
10:03:00.881;1.4700;1.5000
10:02:55.919;1.4600;1.4900
10:01:41.528;1.4600;1.4900
10:00:31.962;1.4600;1.4900
09:59:59.898;1.4600;1.4900
09:59:24.286;1.4600;1.4900
09:58:41.849;1.4600;1.4900
09:57:49.306;1.4600;1.4900
09:56:35.908;1.4600;1.4900
09:55:30.458;1.4600;1.4900
09:54:42.953;1.4700;1.5000
09:53:52.213;1.4700;1.5000
09:52:52.783;1.4900;1.5200
09:50:31.498;1.4900;1.5200
09:49:12.038;1.4900;1.5200
09:47:24.037;1.4800;1.5100
09:46:51.765;1.4800;1.5100
09:44:37.094;1.5100;1.5400
09:43:37.112;1.4900;1.5200
09:42:56.002;1.4800;1.5100
09:41:06.851;1.4700;1.5000
09:40:02.175;1.4700;1.5000
09:39:02.440;1.4600;1.4900
09:37:49.818;1.4600;1.4900
09:36:23.247;1.4500;1.4800
09:34:25.674;1.4500;1.4800
09:33:34.315;1.4600;1.4900
09:32:51.756;1.4900;1.5200
09:30:06.158;1.4200;1.4500
09:29:40.285;1.4200;1.4500
09:28:43.680;1.4000;1.4300
09:27:51.808;1.3900;1.4200
09:26:34.407;1.3800;1.4100
09:24:28.772;1.4000;1.4300
09:22:02.790;1.4100;1.4400
09:21:54.859;1.4000;1.4300
09:20:55.799;1.4000;1.4300
