Time;Bid;Ask
16:24:48.350;6.3400;6.3500
16:23:07.762;6.3500;6.3600
16:22:05.158;6.3600;6.3700
16:19:11.508;6.3700;6.3800
16:18:58.392;6.3800;6.3900
16:17:42.947;6.3800;6.3900
16:16:19.672;6.3900;6.4000
16:13:38.685;6.3900;6.4000
16:12:22.791;6.3800;6.3900
16:11:55.577;6.3800;6.3900
16:10:30.567;6.3800;6.3900
16:08:59.685;6.3700;6.3800
16:07:16.020;6.3800;6.3900
16:06:44.888;6.3800;6.3900
16:05:32.629;6.3800;6.3900
16:04:56.906;6.3800;6.3900
16:03:59.819;6.3800;6.3900
16:02:52.121;6.3700;6.3800
16:01:25.084;6.3700;6.3800
16:00:52.234;6.3700;6.3800
15:59:59.981;6.3700;6.3800
15:58:49.450;6.3700;6.3800
15:57:38.076;6.3700;6.3800
15:56:59.811;6.3700;6.3800
15:55:52.416;6.3700;6.3800
15:53:39.305;6.3800;6.3900
15:52:56.460;6.3800;6.3900
15:50:16.150;6.3800;6.3900
15:49:32.812;6.3800;6.3900
15:48:47.985;6.3800;6.3900
15:47:28.550;6.3700;6.3800
15:46:33.689;6.3700;6.3800
15:45:59.613;6.3700;6.3800
15:44:53.782;6.3800;6.3900
15:43:59.148;6.3800;6.3900
15:42:21.206;6.3800;6.3900
15:41:59.936;6.3900;6.4000
15:39:32.912;6.4100;6.4200
15:38:55.825;6.4000;6.4100
15:37:52.630;6.3800;6.3900
15:36:48.768;6.4000;6.4100
15:35:55.056;6.4200;6.4300
15:34:15.290;6.4200;6.4300
15:33:42.142;6.4100;6.4200
15:32:52.025;6.4000;6.4100
15:31:13.700;6.4100;6.4200
15:30:17.024;6.4100;6.4200
15:28:22.375;6.4100;6.4200
15:27:53.256;6.4200;6.4300
