Time;Bid;Ask
10:20:59.665;4.6100;4.6200
10:19:14.681;4.6100;4.6200
10:18:49.235;4.6200;4.6300
10:16:34.112;4.6200;4.6300
10:14:58.273;4.6200;4.6300
10:13:53.696;4.6200;4.6300
10:11:29.409;4.6200;4.6300
10:10:23.991;4.6100;4.6200
10:09:27.999;4.6200;4.6300
10:07:32.636;4.6100;4.6200
10:06:48.253;4.6200;4.6300
10:05:58.986;4.6100;4.6200
10:03:12.554;4.6200;4.6300
10:01:58.311;4.6200;4.6300
09:59:22.168;4.6100;4.6200
09:58:38.678;4.6100;4.6200
09:57:48.151;4.6200;4.6300
09:56:30.713;4.6100;4.6200
09:55:18.343;4.6000;4.6100
09:54:33.575;4.5900;4.6000
09:51:05.338;4.5900;4.6000
09:50:38.578;4.5800;4.5900
09:49:28.932;4.5900;4.6000
09:47:16.360;4.5800;4.5900
09:43:36.700;4.5700;4.5800
09:42:04.191;4.5600;4.5700
09:41:56.640;4.5500;4.5600
09:40:47.729;4.5600;4.5700
09:39:56.386;4.5600;4.5700
09:38:16.219;4.5600;4.5700
09:37:27.517;4.5500;4.5600
09:36:18.050;4.5600;4.5700
09:31:05.894;4.5700;4.5800
09:30:47.489;4.5800;4.5900
09:28:16.654;4.5800;4.5900
09:26:41.659;4.5800;4.5900
09:25:29.997;4.5900;4.6000
09:24:43.739;4.6000;4.6100
