Time;Bid;Ask
14:12:03.707;1.0800;1.0900
14:11:25.086;1.0700;1.0800
14:09:11.133;1.0600;1.0700
14:08:25.166;1.0500;1.0600
14:06:36.560;1.0500;1.0600
14:03:45.684;1.0400;1.0500
14:01:56.356;1.0300;1.0400
14:00:57.641;1.0400;1.0500
13:56:53.391;1.0300;1.0400
13:55:09.958;1.0300;1.0400
13:54:54.618;1.0400;1.0500
13:53:11.479;1.0400;1.0500
13:51:40.716;1.0300;1.0400
13:50:52.962;1.0400;1.0500
13:48:19.016;1.0200;1.0300
13:46:16.314;1.0300;1.0400
13:45:44.178;1.0400;1.0500
13:44:29.588;1.0300;1.0400
13:41:06.975;1.0300;1.0400
13:39:27.499;1.0200;1.0300
13:35:49.014;1.0300;1.0400
13:34:00.658;1.0200;1.0300
13:33:04.270;1.0100;1.0200
13:32:24.738;1.0000;1.0100
13:29:05.835;0.9900;1.0000
13:28:29.946;1.0000;1.0100
13:22:25.225;0.9900;1.0000
13:18:33.631;0.9900;1.0000
13:17:24.545;0.9900;1.0000
