Time;Bid;Ask
17:50:40.069;2.9700;2.9800
17:49:20.996;2.9700;2.9800
17:48:25.729;2.9700;2.9800
17:47:25.201;2.9800;2.9900
17:44:59.113;2.9700;2.9800
17:43:09.101;2.9600;2.9700
17:42:08.628;2.9500;2.9600
17:41:47.041;2.9600;2.9700
17:38:33.325;2.9600;2.9700
17:36:41.046;2.9600;2.9700
17:35:39.497;2.9700;2.9800
17:34:53.495;2.9500;2.9600
17:33:20.429;2.9600;2.9700
17:32:09.137;2.9700;2.9800
17:30:16.049;2.9700;2.9800
17:29:56.082;2.9600;2.9700
17:28:33.890;2.9600;2.9700
17:27:57.844;2.9700;2.9800
17:26:55.565;2.9600;2.9700
17:25:26.282;2.9600;2.9700
17:23:50.851;2.9600;2.9700
17:22:44.972;2.9600;2.9700
17:21:04.923;2.9700;2.9800
17:20:05.971;2.9800;2.9900
17:19:21.074;2.9800;2.9900
17:18:18.541;2.9800;2.9900
17:17:41.562;2.9700;2.9800
17:15:38.655;2.9800;2.9900
17:14:36.356;2.9800;2.9900
17:13:42.509;2.9900;3.0000
17:10:22.146;2.9900;3.0000
17:09:34.602;2.9800;2.9900
17:08:48.861;2.9800;2.9900
17:05:21.656;2.9900;3.0000
17:04:48.887;2.9900;3.0000
17:03:44.594;3.0000;3.0100
17:00:22.498;2.9800;2.9900
16:59:55.177;2.9700;2.9800
16:58:49.789;2.9800;2.9900
16:54:57.132;2.9800;2.9900
