Time;Bid;Ask
17:55:58.758;0.9500;0.9600
17:49:12.685;0.9500;0.9600
17:48:07.240;0.9600;0.9700
17:47:44.983;0.9600;0.9700
17:46:59.871;0.9500;0.9600
17:45:54.568;0.9600;0.9700
17:40:03.834;0.9500;0.9600
17:39:30.378;0.9400;0.9500
17:38:56.485;0.9500;0.9600
17:37:15.242;0.9400;0.9500
17:34:56.434;0.9400;0.9500
17:32:00.316;0.9500;0.9600
17:31:56.612;0.9400;0.9500
17:28:03.879;0.9400;0.9500
17:27:19.771;0.9300;0.9400
17:26:41.993;0.9300;0.9400
17:17:37.236;0.9400;0.9500
17:16:41.451;0.9400;0.9500
17:12:31.606;0.9400;0.9500
17:10:25.965;0.9300;0.9400
17:08:35.928;0.9400;0.9500
17:06:54.968;0.9300;0.9400
17:05:33.894;0.9300;0.9400
17:02:05.985;0.9200;0.9300
