Time;Bid;Ask
15:29:06.023;4.6300;4.6400
15:28:57.915;4.6300;4.6400
15:27:59.715;4.6200;4.6300
15:26:32.631;4.6300;4.6400
15:25:38.602;4.6400;4.6500
15:24:35.826;4.6400;4.6500
15:23:50.209;4.6300;4.6400
15:22:47.976;4.6400;4.6500
15:21:47.204;4.6300;4.6400
15:20:59.014;4.6400;4.6500
15:19:22.602;4.6400;4.6500
15:18:11.688;4.6500;4.6600
15:17:57.923;4.6500;4.6600
15:16:52.310;4.6600;4.6700
15:15:57.112;4.6600;4.6700
15:14:57.656;4.6600;4.6700
15:13:34.755;4.6500;4.6600
15:12:08.774;4.6600;4.6700
15:09:26.654;4.6500;4.6600
15:08:51.932;4.6400;4.6500
15:07:35.146;4.6300;4.6400
15:06:58.025;4.6200;4.6300
15:05:45.046;4.6200;4.6300
15:04:51.639;4.6200;4.6300
15:03:49.248;4.6200;4.6300
15:02:43.858;4.6400;4.6500
15:01:49.246;4.6200;4.6300
15:00:42.686;4.6300;4.6400
14:58:24.523;4.6400;4.6500
14:57:44.574;4.6300;4.6400
14:56:25.517;4.6300;4.6400
14:55:53.965;4.6400;4.6500
14:54:51.434;4.6400;4.6500
14:53:31.103;4.6300;4.6400
14:52:03.752;4.6500;4.6600
14:51:57.849;4.6600;4.6700
14:50:28.386;4.6500;4.6600
14:49:40.328;4.6400;4.6500
14:48:56.501;4.6400;4.6500
14:47:29.270;4.6500;4.6600
14:46:57.565;4.6400;4.6500
14:45:59.445;4.6500;4.6600
14:44:49.314;4.6600;4.6700
14:43:22.749;4.6800;4.6900
14:42:04.747;4.6800;4.6900
14:41:32.481;4.6700;4.6800
14:40:26.048;4.6700;4.6800
14:39:58.697;4.6900;4.7000
14:38:50.676;4.6800;4.6900
14:37:07.516;4.6800;4.6900
14:35:17.446;4.6700;4.6800
14:34:40.642;4.6600;4.6700
14:33:47.606;4.6600;4.6700
14:32:28.373;4.6600;4.6800
