Time;Bid;Ask
14:16:53.015;40.0600;40.1000
14:15:57.974;40.0000;40.0400
14:14:58.864;39.9600;40.0000
14:13:56.499;39.9200;39.9600
14:12:55.394;39.9700;40.0100
14:11:58.044;39.9000;39.9400
14:10:57.022;39.9000;39.9400
14:09:57.901;39.9200;39.9600
14:08:58.530;40.0100;40.0500
14:07:59.055;40.0700;40.1100
14:06:45.592;40.0300;40.0700
14:05:54.470;40.0100;40.0500
14:04:57.569;39.9900;40.0300
14:03:56.557;39.9400;39.9800
14:02:58.849;40.0000;40.0400
14:01:58.812;39.9400;39.9800
14:00:58.817;39.9300;39.9700
13:59:57.637;40.0000;40.0400
13:58:56.009;39.9800;40.0200
13:57:59.801;39.9400;39.9800
13:56:59.889;39.9400;39.9800
13:55:54.412;39.7600;39.8000
13:54:52.553;39.7700;39.8100
13:53:57.358;39.7700;39.8100
13:52:56.624;39.7500;39.7900
13:51:59.406;39.8000;39.8400
13:50:58.563;39.8000;39.8400
13:49:56.070;39.7900;39.8300
13:48:55.786;39.8300;39.8700
13:47:58.726;39.8900;39.9300
13:46:58.841;39.8600;39.9000
13:45:48.212;39.8400;39.8800
13:44:18.210;39.8300;39.8700
13:43:57.636;39.8200;39.8600
13:42:45.000;39.8700;39.9100
13:41:52.810;39.8700;39.9100
13:40:55.012;39.8900;39.9300
13:39:58.746;39.9600;40.0000
13:38:52.388;39.8300;39.8700
13:37:59.809;39.8700;39.9100
13:36:54.710;39.8700;39.9100
13:35:55.055;39.9300;39.9700
13:34:59.508;39.9200;39.9600
13:33:43.812;39.9000;39.9400
13:32:58.451;39.9500;39.9900
13:31:59.372;40.0200;40.0600
13:30:52.505;40.0200;40.0600
13:29:55.430;40.0600;40.1000
13:28:59.788;40.0100;40.0500
13:27:54.112;39.9200;39.9600
13:26:57.522;39.9800;40.0200
13:25:11.921;40.1200;40.1600
13:24:59.740;40.1300;40.1700
13:23:44.924;40.0800;40.1200
13:22:54.441;40.0100;40.0500
13:21:53.641;40.0400;40.0800
13:20:53.348;40.0700;40.1100
13:19:57.898;40.1400;40.1800
13:18:50.097;40.1300;40.1700
