Time;Bid;Ask
10:31:45.791;2.7110;2.7210
10:30:56.251;2.7110;2.7210
10:29:50.578;2.7160;2.7260
10:28:50.547;2.7130;2.7230
10:27:57.741;2.7150;2.7250
10:26:39.959;2.7180;2.7280
10:25:36.018;2.7180;2.7280
10:24:58.848;2.7180;2.7280
10:23:57.503;2.7140;2.7240
10:22:58.054;2.7200;2.7300
10:21:44.847;2.7210;2.7310
10:20:48.782;2.7240;2.7340
10:19:59.001;2.7210;2.7310
10:18:56.246;2.7210;2.7310
10:17:39.850;2.7190;2.7290
10:16:56.984;2.7130;2.7230
10:15:57.880;2.7140;2.7240
10:14:56.277;2.7090;2.7190
10:13:48.797;2.7070;2.7170
10:12:57.980;2.7020;2.7120
10:11:49.878;2.7050;2.7150
10:10:55.490;2.7050;2.7150
10:09:57.426;2.7050;2.7150
10:08:53.396;2.7120;2.7220
10:07:52.216;2.7120;2.7220
10:06:53.773;2.7180;2.7280
10:05:53.750;2.7190;2.7290
10:04:44.050;2.7140;2.7240
10:03:53.145;2.7160;2.7260
10:02:58.341;2.7150;2.7250
10:01:57.649;2.7190;2.7290
10:00:54.821;2.7210;2.7310
09:59:54.931;2.7170;2.7270
09:58:37.494;2.7150;2.7250
09:57:53.388;2.7180;2.7280
09:56:59.759;2.7180;2.7280
09:55:58.485;2.7200;2.7300
09:54:05.185;2.7210;2.7310
09:53:59.123;2.7210;2.7310
09:52:45.704;2.7190;2.7290
09:51:37.849;2.7210;2.7310
09:50:55.304;2.7210;2.7310
09:49:53.427;2.7210;2.7310
09:48:53.902;2.7180;2.7280
09:47:58.614;2.7180;2.7280
09:46:54.855;2.7170;2.7270
09:45:59.398;2.7190;2.7290
09:44:54.630;2.7080;2.7180
09:43:56.267;2.7090;2.7190
09:42:32.018;2.7040;2.7140
09:41:55.446;2.7080;2.7180
09:40:58.192;2.7050;2.7150
09:39:43.167;2.7040;2.7140
09:38:53.732;2.7010;2.7110
09:37:49.599;2.7060;2.7160
09:36:49.168;2.7120;2.7220
09:35:49.645;2.7130;2.7230
09:34:09.535;2.7160;2.7260
09:33:51.374;2.7190;2.7290
