Time;Bid;Ask
16:23:53.712;2.2070;2.2270
16:22:57.036;2.2080;2.2280
16:21:56.159;2.1760;2.1960
16:20:56.730;2.1540;2.1740
16:19:52.710;2.1710;2.1910
16:18:52.766;2.1980;2.2180
16:17:56.982;2.1880;2.2080
16:16:50.484;2.1740;2.1940
16:15:46.000;2.1890;2.2090
16:14:46.908;2.1820;2.2020
16:13:58.578;2.1540;2.1740
16:12:56.358;2.1640;2.1840
16:11:54.973;2.1710;2.1910
16:10:59.658;2.1720;2.1920
16:09:59.772;2.1980;2.2180
16:08:57.856;2.1820;2.2020
16:07:56.211;2.1770;2.1970
16:06:58.648;2.1910;2.2110
16:05:59.021;2.2040;2.2240
16:04:58.438;2.1760;2.1960
16:03:55.603;2.1830;2.2030
16:02:50.317;2.1770;2.1970
16:01:47.908;2.1820;2.2020
16:00:57.215;2.1880;2.2080
15:59:50.331;2.1930;2.2130
15:58:49.514;2.1930;2.2130
15:57:54.752;2.1810;2.2010
15:56:55.311;2.1540;2.1740
15:55:54.451;2.1860;2.2060
15:54:57.860;2.2210;2.2410
15:53:55.236;2.1950;2.2150
15:52:52.885;2.2110;2.2310
15:51:58.456;2.2270;2.2470
15:50:55.808;2.2190;2.2390
15:49:50.988;2.2340;2.2540
15:48:56.022;2.2450;2.2650
15:47:59.590;2.2560;2.2760
15:46:57.998;2.2810;2.3010
15:45:53.677;2.2850;2.3050
15:44:55.409;2.2610;2.2810
15:43:52.069;2.2690;2.2890
15:42:59.868;2.2520;2.2720
15:41:53.513;2.2600;2.2800
15:40:57.479;2.2700;2.2900
15:39:54.050;2.2430;2.2630
15:38:33.603;2.2430;2.2630
15:37:59.161;2.2530;2.2730
15:36:43.873;2.2320;2.2520
15:35:55.651;2.2340;2.2540
15:34:39.698;2.2030;2.2230
15:33:57.963;2.2240;2.2440
15:32:59.072;2.2120;2.2320
15:31:48.233;2.2290;2.2490
15:30:56.307;2.2400;2.2600
15:29:53.796;2.1820;2.2020
15:28:54.863;2.1890;2.2090
15:27:46.032;2.1770;2.1970
15:26:57.193;2.1600;2.1800
