Time;Bid;Ask
13:46:26.634;9.6800;9.6900
13:45:43.163;9.6700;9.6800
13:44:42.095;9.6800;9.6900
13:41:24.860;9.6700;9.6800
13:36:07.073;9.6600;9.6700
13:33:31.314;9.6500;9.6600
13:32:07.388;9.6600;9.6700
13:31:05.886;9.6500;9.6600
13:29:13.263;9.6400;9.6500
13:27:30.211;9.6300;9.6400
13:26:36.367;9.6300;9.6400
13:25:18.677;9.6400;9.6500
13:24:00.862;9.6300;9.6400
13:23:42.716;9.6400;9.6500
13:22:39.424;9.6400;9.6500
13:21:01.827;9.6400;9.6500
13:19:19.274;9.6500;9.6600
13:18:38.300;9.6400;9.6500
13:17:46.308;9.6400;9.6500
13:16:18.435;9.6500;9.6600
13:15:37.553;9.6300;9.6400
13:08:41.311;9.6400;9.6500
13:06:36.234;9.6500;9.6600
13:05:20.915;9.6400;9.6500
13:04:54.071;9.6400;9.6500
13:03:39.023;9.6600;9.6700
13:02:56.318;9.6700;9.6800
13:01:55.877;9.6600;9.6700
13:00:53.171;9.6600;9.6700
12:59:51.566;9.6700;9.6800
12:58:22.289;9.6400;9.6500
12:55:17.312;9.6600;9.6700
