Time;Bid;Ask
15:21:55.581;9.9100;9.9200
15:18:50.113;9.9100;9.9200
15:17:14.936;9.9200;9.9300
15:16:05.941;9.9100;9.9200
15:15:29.389;9.9000;9.9100
15:13:02.899;9.8900;9.9000
15:10:55.182;9.9000;9.9100
15:09:51.564;9.8800;9.8900
15:07:14.181;9.9100;9.9200
15:06:55.423;9.9100;9.9200
15:05:43.369;9.9000;9.9100
15:03:57.120;9.8900;9.9000
15:02:36.889;9.8900;9.9000
15:01:53.131;9.8900;9.9000
15:00:50.608;9.9200;9.9300
14:59:19.828;9.9200;9.9300
14:58:33.385;9.9300;9.9400
14:56:53.848;9.9300;9.9400
14:54:18.520;9.9400;9.9500
14:53:41.302;9.9300;9.9400
14:52:16.312;9.9200;9.9300
14:51:54.981;9.9200;9.9300
14:50:18.692;9.9200;9.9300
14:48:28.411;9.9100;9.9200
14:46:29.306;9.9300;9.9400
14:45:33.735;9.9100;9.9200
14:44:44.994;9.9200;9.9300
14:43:59.893;9.9100;9.9200
14:42:10.594;9.9100;9.9200
14:41:55.007;9.9100;9.9200
14:40:05.649;9.9100;9.9200
14:39:50.825;9.9200;9.9300
14:38:15.651;9.9100;9.9200
14:37:44.214;9.9200;9.9300
14:36:41.051;9.9200;9.9300
14:35:56.624;9.9200;9.9300
14:34:17.861;9.9000;9.9100
14:33:48.971;9.8900;9.9000
14:32:43.848;9.8900;9.9100
14:31:55.637;9.9100;9.9300
14:30:57.021;9.9100;9.9300
14:29:35.110;9.9100;9.9300
14:28:05.080;9.9000;9.9200
14:26:26.300;9.9000;9.9100
14:25:58.755;9.9000;9.9100
14:24:13.681;9.8800;9.8900
14:23:30.616;9.8800;9.8900
