Time;Bid;Ask
15:32:56.342;0.3700;0.0000
15:31:56.337;0.3200;0.0000
15:30:55.347;0.3100;0.0000
15:29:51.216;0.3400;0.0000
15:28:10.874;0.3600;0.0000
15:27:59.797;0.3300;0.0000
15:25:53.295;0.3600;0.0000
15:24:05.225;0.3400;0.0000
15:23:39.792;0.3500;0.0000
15:22:42.035;0.3600;0.0000
15:20:23.304;0.3600;0.0000
15:17:47.206;0.3500;0.0000
15:16:57.921;0.3700;0.0000
15:15:22.090;0.3600;0.0000
15:12:06.573;0.3500;0.0000
15:10:45.942;0.3400;0.0000
15:09:37.707;0.3500;0.0000
15:08:47.104;0.3400;0.0000
15:07:55.925;0.3500;0.0000
15:05:55.497;0.3600;0.0000
15:02:25.624;0.3600;0.0000
15:01:41.409;0.3700;0.0000
15:00:57.446;0.3500;0.0000
14:59:04.444;0.3700;0.0000
14:58:46.603;0.3600;0.0000
14:57:11.201;0.3700;0.0000
14:55:08.324;0.3600;0.0000
14:54:18.193;0.3600;0.0000
14:53:24.536;0.3600;0.0000
14:52:25.614;0.3500;0.0000
14:51:59.534;0.3600;0.0000
14:49:31.262;0.3500;0.0000
14:48:32.739;0.3400;0.0000
14:47:16.687;0.3500;0.0000
14:43:47.987;0.3400;0.0000
14:40:16.402;0.3200;0.0000
14:39:18.376;0.3300;0.0000
14:38:42.945;0.3200;0.0000
14:36:53.634;0.3200;0.0000
14:35:28.483;0.3100;0.0000
14:34:57.772;0.3200;0.0000
