Time;Bid;Ask
11:20:41.323;3.3200;3.3400
11:16:53.698;3.3100;3.3300
11:14:06.583;3.3000;3.3200
11:13:50.361;3.2900;3.3100
11:11:02.546;3.3000;3.3200
11:10:00.676;3.2900;3.3100
11:07:13.110;3.3000;3.3200
11:04:05.037;3.3000;3.3200
11:02:04.152;3.2900;3.3100
11:00:48.326;3.3000;3.3200
10:58:19.926;3.2900;3.3100
10:57:59.249;3.2800;3.3000
10:53:41.736;3.2900;3.3100
10:51:23.551;3.3000;3.3200
10:47:52.464;3.3000;3.3200
10:46:32.482;3.3000;3.3200
10:32:28.656;3.2900;3.3100
10:30:53.533;3.2900;3.3100
