Time;Bid;Ask
16:16:31.957;0.9700;0.9900
16:15:54.084;0.9700;0.9900
16:14:28.472;0.9600;0.9800
16:06:56.079;0.9700;0.9900
16:03:54.456;0.9700;0.9900
16:02:33.406;0.9700;0.9900
16:01:27.828;0.9700;0.9900
15:54:24.032;0.9700;0.9900
15:47:14.994;0.9700;0.9900
15:45:28.699;0.9700;0.9900
15:43:39.355;0.9700;0.9900
15:38:15.221;0.9700;0.9900
15:36:35.491;0.9600;0.9800
15:35:20.352;0.9500;0.9700
15:34:26.101;0.9600;0.9800
15:33:36.327;0.9600;0.9800
15:27:28.242;0.9600;0.9800
15:26:06.012;0.9600;0.9800
15:25:28.485;0.9500;0.9700
15:24:35.826;0.9600;0.9800
15:23:35.983;0.9600;0.9800
15:22:57.892;0.9600;0.9800
15:21:36.207;0.9600;0.9800
