Time;Bid;Ask
13:10:03.141;3.0700;3.1500
13:08:16.911;3.0700;3.1500
13:06:20.732;3.0800;3.1600
13:03:41.842;3.0800;3.1600
13:02:52.175;3.0800;3.1600
12:52:32.647;3.1300;3.2100
12:51:54.157;3.1400;3.2200
12:49:52.800;3.1400;3.2200
12:43:14.938;3.1500;3.2300
12:42:29.877;3.1500;3.2300
12:41:53.493;3.1800;3.2600
12:40:39.327;3.1600;3.2400
12:39:58.932;3.1700;3.2500
12:38:50.143;3.1600;3.2400
12:37:06.380;3.1500;3.2300
12:36:36.878;3.1400;3.2200
12:35:00.081;3.1500;3.2300
12:34:46.230;3.1400;3.2200
12:33:55.985;3.1100;3.1900
12:32:28.364;3.1000;3.1800
12:31:48.902;3.1000;3.1800
12:27:50.761;3.1000;3.1800
12:25:13.815;3.0900;3.1700
12:24:56.929;3.0800;3.1600
12:23:06.740;3.0900;3.1700
12:22:54.218;3.0800;3.1600
12:18:12.523;3.0700;3.1500
12:17:47.294;3.0600;3.1400
12:16:37.717;3.0600;3.1400
