Time;Bid;Ask
17:10:10.554;3.7800;3.7900
17:09:42.773;3.7900;3.8000
17:08:23.433;3.7800;3.7900
17:07:57.030;3.7800;3.7900
17:06:45.651;3.7800;3.7900
17:05:54.841;3.7800;3.7900
17:04:19.622;3.7700;3.7800
17:03:57.355;3.7600;3.7700
17:02:57.268;3.7800;3.7900
17:01:17.345;3.7900;3.8000
17:00:58.341;3.7900;3.8000
16:59:00.889;3.7900;3.8000
16:58:56.985;3.7800;3.7900
16:57:48.520;3.7800;3.7900
16:56:44.038;3.7900;3.8000
16:55:48.169;3.7800;3.7900
16:54:25.246;3.7800;3.7900
16:53:08.381;3.7900;3.8000
16:52:50.450;3.7800;3.7900
16:51:23.179;3.7900;3.8000
16:50:47.591;3.7900;3.8000
16:48:38.581;3.8000;3.8100
16:47:20.208;3.7900;3.8000
16:46:23.407;3.7900;3.8000
16:45:59.814;3.7800;3.7900
16:40:50.322;3.7800;3.7900
16:39:54.487;3.7900;3.8000
16:38:58.861;3.8000;3.8100
16:37:43.434;3.7900;3.8000
16:36:35.962;3.8000;3.8100
16:35:39.470;3.8200;3.8300
16:34:23.839;3.8200;3.8300
16:33:35.978;3.8100;3.8200
16:32:59.025;3.8200;3.8300
16:31:52.635;3.8100;3.8200
16:29:42.753;3.8000;3.8100
16:28:13.908;3.7900;3.8000
16:27:56.755;3.7900;3.8000
16:26:14.478;3.7700;3.7800
16:23:03.647;3.7700;3.7800
16:22:47.737;3.7600;3.7700
16:20:34.088;3.7500;3.7600
16:19:11.339;3.7500;3.7600
16:18:32.640;3.7500;3.7600
16:17:31.828;3.7400;3.7500
16:16:23.854;3.7300;3.7400
