Time;Bid;Ask
13:04:33.833;2.0300;2.0400
13:03:53.411;2.0400;2.0500
13:02:27.622;2.0300;2.0400
12:51:59.145;2.0400;2.0500
12:48:46.325;2.0500;2.0600
12:47:47.540;2.0400;2.0500
12:46:25.056;2.0500;2.0600
12:45:46.268;2.0500;2.0600
12:44:51.737;2.0400;2.0500
12:43:44.168;2.0300;2.0400
12:42:18.557;2.0500;2.0600
12:41:31.359;2.0400;2.0500
12:40:59.239;2.0400;2.0500
12:39:11.740;2.0300;2.0400
12:38:36.491;2.0400;2.0500
12:36:38.580;2.0500;2.0600
12:33:05.886;2.0400;2.0500
12:30:40.979;2.0300;2.0400
12:28:02.473;2.0300;2.0400
12:26:37.107;2.0400;2.0500
12:25:26.961;2.0500;2.0600
12:24:01.674;2.0500;2.0600
12:23:20.905;2.0400;2.0500
12:17:40.824;2.0500;2.0600
12:16:52.683;2.0400;2.0500
12:12:52.378;2.0500;2.0600
12:10:48.087;2.0600;2.0700
