Time;Bid;Ask
14:51:36.976;51.5900;51.6000
14:50:57.725;51.5800;51.5900
14:49:55.873;51.6600;51.6700
14:48:57.918;51.6700;51.6800
14:47:53.727;51.6600;51.6700
14:46:59.873;51.7800;51.7900
14:45:51.749;51.7000;51.7100
14:44:56.185;51.7000;51.7100
14:43:51.536;51.6800;51.6900
14:42:59.106;51.6900;51.7000
14:41:33.698;51.6800;51.6900
14:40:43.496;51.7000;51.7100
14:39:45.105;51.7300;51.7400
14:38:53.059;51.7300;51.7400
14:37:39.026;51.7100;51.7200
14:36:51.064;51.6600;51.6700
14:35:52.620;51.6700;51.6800
14:34:53.534;51.6800;51.6900
14:33:36.560;51.7300;51.7400
14:32:58.354;51.7300;51.7500
14:31:52.067;51.7900;51.8100
14:30:50.689;51.7500;51.7700
14:29:35.970;51.8100;51.8300
14:28:55.776;51.8200;51.8400
14:27:45.107;51.8600;51.8700
14:26:54.068;51.8000;51.8100
14:25:43.563;51.7500;51.7600
14:24:58.611;51.7900;51.8000
14:23:44.547;51.7600;51.7700
14:22:51.539;51.7600;51.7700
14:21:59.143;51.7400;51.7500
14:20:50.616;51.7700;51.7800
14:19:32.837;51.7500;51.7600
14:18:52.152;51.7800;51.7900
14:17:57.253;51.7400;51.7500
14:16:53.551;51.7700;51.7800
14:15:51.369;51.7700;51.7800
14:14:17.461;51.7100;51.7200
14:13:52.308;51.7000;51.7100
14:12:55.386;51.6900;51.7000
14:11:51.039;51.7000;51.7100
14:10:57.321;51.7200;51.7300
14:09:53.226;51.7100;51.7200
14:08:34.681;51.7300;51.7400
14:07:57.096;51.7300;51.7400
14:06:44.095;51.7700;51.7800
14:05:55.608;51.7800;51.7900
14:04:56.147;51.7100;51.7200
14:03:45.858;51.7100;51.7200
14:02:57.674;51.6800;51.6900
14:01:54.437;51.7500;51.7600
14:00:41.364;51.7300;51.7400
13:59:58.984;51.7200;51.7300
13:58:15.806;51.7100;51.7200
13:57:31.571;51.7300;51.7400
13:56:49.800;51.7400;51.7500
13:55:55.335;51.7300;51.7400
13:54:55.909;51.7800;51.7900
13:53:46.558;51.7500;51.7600
