Time;Bid;Ask
17:49:53.532;51.3980;51.4180
17:48:51.343;51.4080;51.4280
17:47:52.788;51.4480;51.4680
17:46:59.080;51.4330;51.4530
17:45:57.338;51.4080;51.4280
17:44:46.659;51.4430;51.4630
17:43:52.263;51.4330;51.4530
17:42:53.690;51.4180;51.4380
17:41:58.119;51.3930;51.4130
17:40:48.720;51.4130;51.4330
17:39:58.145;51.4330;51.4530
17:38:35.848;51.4030;51.4230
17:37:57.565;51.3740;51.3940
17:36:52.375;51.3340;51.3540
17:35:56.696;51.3490;51.3690
17:34:55.650;51.3040;51.3240
17:33:52.438;51.3240;51.3440
17:32:56.627;51.3540;51.3740
17:31:59.430;51.3740;51.3940
17:30:58.274;51.3880;51.4080
17:29:58.088;51.3640;51.3840
17:28:48.598;51.3740;51.3940
17:27:50.865;51.3930;51.4130
17:26:58.686;51.4130;51.4330
17:25:58.123;51.3930;51.4130
17:24:54.263;51.3780;51.3980
17:23:58.559;51.3740;51.3940
17:22:59.284;51.3980;51.4180
17:21:57.311;51.3980;51.4180
17:20:59.010;51.4130;51.4330
17:19:58.270;51.4380;51.4580
17:18:57.496;51.4980;51.5180
17:17:58.843;51.4630;51.4830
17:16:51.495;51.4830;51.5030
17:15:56.827;51.5380;51.5580
17:14:53.418;51.5230;51.5430
17:13:49.655;51.5130;51.5330
17:12:54.672;51.4730;51.4930
17:11:58.622;51.4530;51.4730
17:10:56.700;51.4780;51.4980
17:09:59.271;51.5080;51.5280
17:08:56.169;51.5430;51.5630
17:07:48.423;51.5730;51.5930
17:06:57.946;51.5680;51.5880
17:05:58.294;51.5480;51.5680
17:04:57.880;51.5480;51.5680
17:03:57.579;51.5330;51.5530
17:02:52.797;51.5280;51.5480
17:01:56.268;51.5280;51.5480
17:00:58.519;51.5180;51.5380
16:59:57.040;51.5030;51.5230
16:58:57.226;51.5130;51.5330
16:57:57.678;51.5280;51.5480
16:56:57.145;51.4830;51.5030
16:55:56.428;51.4530;51.4730
16:54:59.473;51.4280;51.4480
16:53:59.536;51.4030;51.4230
16:52:53.302;51.4030;51.4230
16:51:55.618;51.3840;51.4040
