Time;Bid;Ask
17:57:40.530;8.9400;8.9500
17:56:58.696;8.9400;8.9500
17:55:40.594;8.9500;8.9600
17:54:03.184;8.9600;8.9700
17:53:19.293;8.9700;8.9800
17:52:56.029;8.9600;8.9700
17:51:08.040;8.9600;8.9700
17:48:52.316;8.9500;8.9600
17:47:57.342;8.9700;8.9800
17:46:59.871;8.9800;8.9900
17:45:47.694;8.9700;8.9800
17:44:30.591;8.9900;9.0000
17:42:57.892;8.9700;8.9800
17:41:46.078;8.9700;8.9800
17:40:57.455;9.0000;9.0100
17:39:26.544;9.0200;9.0300
17:38:04.285;9.0100;9.0200
17:36:49.632;9.0200;9.0300
17:35:47.641;9.0500;9.0600
17:34:46.305;9.0500;9.0600
17:33:45.624;9.0400;9.0500
17:32:45.884;9.0400;9.0500
17:31:12.784;9.0700;9.0800
17:30:47.006;9.0600;9.0700
17:29:58.782;9.0500;9.0600
17:28:03.879;9.0800;9.0900
17:27:47.891;9.0900;9.1000
17:26:54.681;9.0900;9.1000
17:25:17.850;9.1000;9.1100
17:24:54.877;9.0900;9.1000
17:23:15.497;9.1000;9.1100
17:22:10.796;9.1000;9.1100
17:21:37.271;9.1100;9.1200
17:20:01.643;9.1100;9.1200
17:19:56.137;9.1200;9.1300
17:18:06.969;9.1400;9.1500
17:17:10.191;9.1300;9.1400
17:16:52.501;9.1400;9.1500
17:15:37.836;9.1500;9.1600
17:14:45.412;9.1300;9.1400
17:13:53.227;9.1300;9.1400
17:12:59.112;9.1000;9.1100
17:11:24.548;9.1000;9.1100
17:10:16.216;9.1300;9.1400
17:09:08.210;9.1200;9.1300
17:08:51.791;9.1300;9.1400
17:07:37.666;9.1500;9.1600
17:06:54.980;9.1600;9.1700
17:05:42.979;9.1500;9.1600
17:04:44.545;9.1400;9.1500
17:02:49.397;9.1600;9.1700
17:01:23.386;9.1400;9.1500
17:00:55.186;9.1600;9.1700
16:59:30.798;9.1500;9.1600
